sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:01:07;0.97;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:03:53;1.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:06:38;1.43;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:09:25;1.17;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:12:10;2.03;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:14:56;1.13;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:18:01;1.13;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:20:46;1.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:23:51;1.23;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:27:03;1.47;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:30:15;1.00;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:33:21;1.33;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:36:36;1.73;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:39:24;1.20;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:42:28;1.60;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:45:32;2.57;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:48:17;1.27;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:51:23;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:54:09;1.30;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:56:54;1.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T00:59:40;1.03;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:02:26;1.30;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:05:13;1.17;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:07:59;1.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:10:44;1.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:13:29;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:16:15;1.17;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:19:02;1.23;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:21:48;1.60;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:24:34;0.87;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:27:19;1.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:30:04;1.63;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:32:51;1.57;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:35:36;1.30;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:38:21;1.03;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:41:07;1.20;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:43:55;1.33;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:46:42;1.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:49:33;0.90;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:52:18;1.17;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:55:04;2.90;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T01:57:51;0.77;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T02:00:39;1.27;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T02:03:25;0.60;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T02:06:15;0.87;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T02:09:05;0.87;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T02:11:51;0.90;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T02:14:37;1.00;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T02:24:05;0.97;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T02:42:46;0.90;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T02:45:45;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T02:51:40;0.57;;0.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T02:54:32;0.87;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T02:57:29;1.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:00:19;1.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:12:06;1.37;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:15:04;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:18:15;0.93;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:21:12;1.37;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:23:59;0.80;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:26:45;0.87;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:29:39;0.80;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:32:37;0.97;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:35:29;0.73;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:38:21;1.23;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:41:11;1.20;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:44:02;0.97;;0.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:46:51;1.03;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:49:37;1.57;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:52:23;1.07;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:55:10;3.03;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T03:57:57;3.87;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:01:01;1.43;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:03:49;2.57;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:06:35;1.97;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:09:23;1.80;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:12:09;2.30;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:14:55;1.60;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:17:40;2.60;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:20:25;1.73;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:23:30;1.07;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:26:18;2.30;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:29:15;1.73;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:32:27;2.03;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:35:13;4.03;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:37:59;2.10;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:40:44;2.43;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:43:30;1.27;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:46:25;1.80;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:49:19;1.07;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:52:10;1.57;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:54:55;0.93;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T04:57:41;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:00:30;1.20;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:03:15;0.93;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:06:02;1.17;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:08:48;1.47;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:11:33;4.13;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:14:19;1.20;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:17:04;1.63;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:19:49;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:22:35;2.73;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:25:23;1.53;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:28:14;3.17;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:31:31;2.13;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:34:18;2.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:37:03;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:39:49;2.93;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:42:36;0.80;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:45:32;1.63;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:48:41;2.23;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:51:42;1.60;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:54:27;1.03;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T05:57:14;1.70;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:00:04;1.20;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:02:58;1.20;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:05:44;0.97;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:08:32;0.77;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:11:18;2.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:14:09;0.70;;0.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:16:55;2.50;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:19:40;1.60;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:22:25;0.60;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:25:11;1.07;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:27:59;1.13;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:30:45;1.53;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:33:31;1.57;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:36:16;1.13;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:39:02;1.57;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:41:47;2.43;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:45:08;2.50;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:47:54;1.60;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:50:39;3.70;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:53:24;1.30;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:56:09;0.80;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T06:58:54;1.53;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:01:40;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:04:23;0.80;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:07:09;1.77;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:09:54;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:12:39;2.13;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:15:25;3.47;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:18:10;2.17;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:20:55;2.93;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:23:40;0.83;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:26:27;2.93;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:29:19;2.13;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:32:05;1.03;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:34:51;1.43;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:37:37;1.17;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:40:22;2.47;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:43:07;1.27;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:46:00;2.30;;0.88;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:48:46;0.70;;0.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:51:31;1.70;;0.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:54:17;1.10;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:57:03;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T07:59:49;2.00;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:02:35;2.00;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:05:21;2.87;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:08:08;0.53;;0.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:10:53;5.60;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:13:38;2.00;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:16:23;2.83;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:19:10;1.07;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:21:56;1.43;;0.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:24:41;1.30;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:27:27;2.87;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:30:12;1.20;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:32:58;1.20;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:35:44;3.00;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:38:29;2.87;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:41:15;2.43;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:44:00;2.33;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:46:45;3.97;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:49:31;2.23;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:52:18;2.03;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:55:04;6.00;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T08:57:49;2.27;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:00:36;1.43;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:03:22;7.13;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:06:29;3.40;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:09:20;7.20;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:12:05;8.20;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:14:51;4.37;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:17:36;3.93;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:20:30;4.23;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:23:16;7.03;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:26:02;9.67;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:28:48;9.07;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:31:33;4.33;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:34:18;6.40;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:37:04;5.47;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:39:49;3.93;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:42:41;4.37;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:49:40;5.60;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:52:14;4.10;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:55:05;4.27;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T09:57:59;5.00;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T10:03:51;2.23;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T10:07:01;4.17;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T10:10:20;4.80;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T10:25:28;4.63;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T10:28:19;4.30;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T10:31:09;4.80;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T10:34:13;3.47;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T10:40:38;3.97;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T10:46:16;3.40;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T10:49:06;4.57;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T10:52:06;5.03;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T10:57:44;6.70;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:00:31;3.23;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:03:24;3.87;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:06:24;3.60;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:09:16;3.37;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:12:26;5.57;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:15:14;6.20;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:18:00;4.17;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:20:46;3.93;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:23:33;6.67;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:26:20;6.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:31:59;6.67;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:34:56;4.73;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:37:43;5.00;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:40:29;5.70;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:43:23;4.10;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:46:19;5.00;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:49:10;3.30;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:51:59;3.83;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:54:45;6.43;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T11:57:30;4.83;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T12:00:21;5.43;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T12:03:13;6.33;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T12:06:02;10.98;;2.28;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T12:08:51;3.20;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T12:11:40;3.80;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T12:17:33;4.72;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T12:23:55;2.97;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T12:33:02;4.47;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T12:44:53;6.87;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T12:57:36;8.27;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:01:02;7.33;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:04:08;7.67;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:07:02;10.37;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:25:44;6.27;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:31:37;8.77;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:34:36;7.70;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:37:31;7.87;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:40:23;7.23;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:43:11;6.27;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:46:01;7.23;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:48:53;7.00;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:51:48;6.17;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T13:54:42;9.43;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:00:26;7.77;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:06:26;7.37;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:12:39;6.17;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:15:26;4.37;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:18:16;5.73;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:23:52;11.40;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:26:38;10.63;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:38:27;8.45;;4.65;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:41:15;7.20;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:44:18;7.60;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:47:05;5.67;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:49:53;6.60;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:52:45;6.07;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-29T14:55:47;7.00;;4.53;;;;;;;
