sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2022-12-29T05:05:25;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.21;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T05:06:29;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.80;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T05:07:31;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.17;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T05:08:34;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.14;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T05:09:36;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.63;7.50;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T05:10:40;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.65;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T05:11:47;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.30;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T05:12:49;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.58;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T05:13:52;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.59;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T05:14:54;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.30;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T05:15:57;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.43;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T05:16:59;0.98;0.98;0.98;0.92;7.39;7.38;7.38;7.36;6.40;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:18:03;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.40;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T05:19:05;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.21;6.27;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:20:08;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.41;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:21:13;0.76;0.76;0.76;0.72;5.78;5.77;5.77;5.76;5.01;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:22:16;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.75;0.43
76163;SPS30;56914;51.058;9.326;2022-12-29T05:23:18;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.08;0.43
76163;SPS30;56914;51.058;9.326;2022-12-29T05:24:22;0.78;0.78;0.78;0.74;5.92;5.91;5.91;5.89;5.13;0.43
76163;SPS30;56914;51.058;9.326;2022-12-29T05:25:24;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.19;0.43
76163;SPS30;56914;51.058;9.326;2022-12-29T05:26:27;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.06;6.14;0.43
76163;SPS30;56914;51.058;9.326;2022-12-29T05:27:29;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.03;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:28:33;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:29:36;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.15;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:30:39;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.41;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:31:41;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.03;6.12;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:32:44;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;5.02;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:33:46;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.66;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:34:49;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.39;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:35:52;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.93;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:36:56;0.75;0.75;0.75;0.71;5.66;5.65;5.65;5.64;4.90;0.43
76163;SPS30;56914;51.058;9.326;2022-12-29T05:37:58;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.37;0.43
76163;SPS30;56914;51.058;9.326;2022-12-29T05:39:02;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.72;0.43
76163;SPS30;56914;51.058;9.326;2022-12-29T05:40:04;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.37;0.43
76163;SPS30;56914;51.058;9.326;2022-12-29T05:41:09;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.13;0.43
76163;SPS30;56914;51.058;9.326;2022-12-29T05:42:11;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.19;0.43
76163;SPS30;56914;51.058;9.326;2022-12-29T05:43:14;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.74;0.43
76163;SPS30;56914;51.058;9.326;2022-12-29T05:44:19;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;5.05;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:45:22;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.49;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:46:24;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.16;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:47:27;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.53;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:48:29;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.01;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:49:38;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.81;7.66;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:50:40;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.75;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:51:43;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.61;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:52:47;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.77;11.98;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:53:50;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.68;9.29;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T05:54:52;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.00;8.70;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T05:55:55;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.02;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T05:56:58;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.05;9.61;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T05:58:01;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.64;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T05:59:03;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.76;6.75;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T06:00:07;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.93;9.51;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T06:01:10;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.85;8.57;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T06:02:13;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.75;9.35;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T06:03:15;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.50;13.48;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:04:19;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.60;9.22;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:05:21;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.85;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T06:06:24;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.52;10.02;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:07:27;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.15;11.44;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:08:31;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.92;9.50;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T06:09:33;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.27;9.80;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T06:10:37;1.95;1.94;1.94;1.82;14.57;14.57;14.56;14.51;12.60;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T06:11:39;1.84;1.84;1.83;1.72;13.72;13.71;13.71;13.66;11.86;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T06:12:42;1.32;1.32;1.31;1.23;9.78;9.78;9.78;9.73;8.45;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T06:13:44;2.00;2.00;2.00;1.89;15.05;15.05;15.05;15.00;13.04;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T06:14:48;1.92;1.91;1.91;1.80;14.35;14.34;14.34;14.28;12.41;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T06:15:51;2.02;2.02;2.01;1.89;15.12;15.12;15.11;15.06;13.08;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T06:16:53;1.80;1.80;1.79;1.69;13.49;13.49;13.48;13.43;11.67;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T06:17:56;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.87;12.06;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T06:18:58;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.88;9.47;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T06:20:02;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.69;13.65;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T06:21:04;2.28;2.28;2.28;2.15;17.20;17.19;17.19;17.14;14.91;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T06:22:08;3.11;3.11;3.11;2.94;23.44;23.44;23.43;23.36;20.32;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T06:23:12;3.09;3.09;3.09;2.91;23.26;23.26;23.25;23.17;20.15;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T06:24:16;2.88;2.87;2.85;2.68;21.36;21.36;21.35;21.26;18.45;0.51
76163;SPS30;56914;51.058;9.326;2022-12-29T06:25:18;2.28;2.27;2.26;2.11;16.85;16.85;16.84;16.76;14.54;0.51
76163;SPS30;56914;51.058;9.326;2022-12-29T06:26:22;1.88;1.88;1.86;1.75;13.98;13.98;13.97;13.92;12.09;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T06:27:24;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.62;10.97;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T06:28:27;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.53;10.90;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T06:29:29;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.47;9.98;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:30:33;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.98;11.30;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T06:31:35;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.26;10.67;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:32:38;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.85;10.31;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T06:33:41;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.50;10.87;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:34:50;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.04;9.61;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:35:52;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.35;10.74;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T06:36:55;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.03;11.33;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T06:37:57;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.17;13.20;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:39:00;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.93;11.25;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T06:40:05;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.46;9.97;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T06:41:09;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.51;11.75;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T06:42:11;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.84;12.04;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:43:14;2.00;2.00;2.00;1.89;15.10;15.09;15.09;15.04;13.09;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:44:19;1.96;1.96;1.96;1.86;14.81;14.81;14.80;14.76;12.84;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T06:45:23;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.55;11.79;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:46:26;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.62;10.98;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T06:47:29;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.71;11.92;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T06:48:31;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.62;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T06:49:34;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.59;10.95;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T06:50:36;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.69;11.04;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T06:51:39;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.45;11.70;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T06:52:42;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.76;11.10;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T06:53:45;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.14;10.56;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T06:54:47;1.73;1.73;1.73;1.63;13.05;13.04;13.04;13.00;11.31;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:55:51;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.62;10.11;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:56:54;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.15;12.31;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T06:57:57;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.84;12.04;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T06:59:01;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.95;11.27;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T07:00:05;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.11;10.53;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T07:01:09;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.70;11.92;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:02:12;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.38;9.90;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:03:16;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.66;11.01;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T07:04:19;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.17;11.45;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T07:05:22;1.75;1.75;1.75;1.66;13.25;13.24;13.24;13.20;11.48;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T07:06:26;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.54;11.77;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T07:07:28;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.69;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T07:08:31;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.12;9.67;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T07:09:33;1.97;1.97;1.97;1.86;14.84;14.84;14.84;14.79;12.87;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T07:10:38;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.07;13.11;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T07:11:41;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.37;10.76;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T07:12:44;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.71;13.67;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T07:13:46;2.06;2.06;2.06;1.94;15.53;15.53;15.52;15.47;13.46;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T07:14:50;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.34;13.35;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T07:15:52;2.37;2.37;2.37;2.24;17.89;17.88;17.88;17.82;15.50;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T07:16:55;2.33;2.33;2.33;2.19;17.50;17.50;17.49;17.43;15.15;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T07:17:57;2.01;2.01;2.00;1.89;15.06;15.06;15.05;15.00;13.04;0.51
76163;SPS30;56914;51.058;9.326;2022-12-29T07:19:00;1.81;1.81;1.80;1.69;13.52;13.51;13.51;13.46;11.69;0.51
76163;SPS30;56914;51.058;9.326;2022-12-29T07:20:03;1.83;1.82;1.82;1.71;13.64;13.63;13.63;13.58;11.80;0.51
76163;SPS30;56914;51.058;9.326;2022-12-29T07:21:07;1.71;1.70;1.70;1.60;12.78;12.78;12.78;12.73;11.06;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T07:22:09;2.03;2.03;2.02;1.91;15.22;15.21;15.21;15.16;13.17;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T07:23:13;1.47;1.47;1.46;1.38;11.03;11.03;11.02;10.99;9.55;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T07:24:15;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.55;10.92;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T07:25:19;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.00;9.57;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T07:26:21;1.58;1.58;1.58;1.49;11.88;11.88;11.88;11.84;10.29;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T07:27:25;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.60;10.09;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T07:28:28;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.04;11.35;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T07:29:33;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.39;11.65;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:30:36;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.48;9.99;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:31:39;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.46;9.97;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:32:42;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.74;10.21;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T07:33:45;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.00;9.57;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T07:34:48;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.05;9.62;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T07:35:52;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.39;8.17;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T07:36:54;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.01;9.57;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T07:37:57;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.80;9.40;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:38:59;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.64;10.99;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:40:03;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.78;10.25;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:41:07;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.64;10.99;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T07:42:09;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.34;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T07:43:14;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.47;9.98;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:44:16;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.89;11.21;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:45:19;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.54;10.04;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T07:46:21;1.83;1.83;1.83;1.73;13.83;13.82;13.82;13.78;11.98;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T07:47:46;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.89;11.21;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:48:50;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.46;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T07:49:52;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.27;9.81;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:50:56;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.20;8.87;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:51:58;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.23;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:53:01;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.88;10.33;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T07:54:05;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.42;9.93;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T07:55:07;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.38;10.77;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T07:56:11;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.77;11.11;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T07:57:13;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.45;11.70;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T07:58:17;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.66;11.89;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T07:59:20;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.11;10.53;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T08:00:24;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.49;10.00;0.44
76163;SPS30;56914;51.058;9.326;2022-12-29T08:01:27;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.26;11.53;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T08:02:30;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.93;9.51;0.45
76163;SPS30;56914;51.058;9.326;2022-12-29T08:03:32;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.27;11.55;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T08:04:36;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.03;10.47;0.46
76163;SPS30;56914;51.058;9.326;2022-12-29T08:05:39;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.53;10.90;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T08:06:42;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.92;10.37;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T08:07:46;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.39;9.90;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:08:50;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.29;9.83;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:09:52;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.22;12.37;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T08:10:55;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.02;9.59;0.47
76163;SPS30;56914;51.058;9.326;2022-12-29T08:11:57;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.65;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:13:00;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.82;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:14:04;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.50;10.00;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:15:08;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.62;9.24;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:16:13;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.37;9.02;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:17:15;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.43;9.94;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:18:18;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.60;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:19:20;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.34;8.13;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:20:24;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.09;8.78;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:21:26;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;7.90;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:22:30;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.57;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T08:23:33;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.94;8.65;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:24:35;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.48;9.12;0.48
76163;SPS30;56914;51.058;9.326;2022-12-29T08:25:38;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.78;0.49
76163;SPS30;56914;51.058;9.326;2022-12-29T08:26:40;1.19;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.71;0.50
76163;SPS30;56914;51.058;9.326;2022-12-29T08:27:43;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.32;0.49
