sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21501;SDS011;27639;48.674;9.242;2022-12-29T00:01:34;5.63;;;2.85;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:04:00;6.78;;;3.85;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:06:26;7.65;;;3.28;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:08:52;4.60;;;2.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:11:18;4.75;;;2.88;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:13:46;6.85;;;2.80;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:16:32;5.90;;;2.63;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:18:58;5.22;;;2.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:21:24;4.45;;;2.80;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:24:12;4.82;;;2.13;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:29:47;4.60;;;1.90;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:32:32;3.80;;;1.63;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:35:22;5.22;;;1.75;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:37:51;5.45;;;1.65;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:40:48;3.78;;;1.83;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:43:32;3.88;;;1.77;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:46:16;3.95;;;1.88;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:48:42;3.75;;;1.90;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:51:26;4.40;;;2.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:53:52;5.78;;;2.05;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:56:17;4.03;;;2.28;;
21501;SDS011;27639;48.674;9.242;2022-12-29T00:58:43;4.15;;;2.47;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:01:08;5.05;;;2.03;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:03:35;4.22;;;1.75;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:06:02;4.03;;;2.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:08:30;6.15;;;2.00;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:11:02;4.30;;;2.10;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:13:36;6.88;;;2.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:16:03;4.00;;;1.90;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:18:30;4.78;;;1.90;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:20:59;4.07;;;2.00;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:23:26;4.47;;;1.90;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:25:51;4.35;;;2.05;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:28:17;5.28;;;2.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:30:43;4.25;;;1.63;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:33:08;3.35;;;1.80;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:35:34;3.78;;;2.13;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:37:59;5.13;;;1.92;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:40:25;3.35;;;1.80;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:42:50;4.50;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:45:16;3.20;;;1.58;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:47:47;3.67;;;1.80;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:52:57;3.67;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:55:28;3.95;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T01:57:58;3.78;;;1.95;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:00:27;6.85;;;1.88;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:02:52;4.45;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:05:39;3.38;;;1.52;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:08:10;3.25;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:10:37;4.03;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:13:05;3.08;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:18:09;6.38;;;2.17;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:20:58;3.08;;;1.13;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:32:25;3.30;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:35:16;2.80;;;1.27;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:40:34;3.03;;;1.23;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:45:31;2.53;;;1.10;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:48:23;4.05;;;1.27;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:51:03;3.95;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:53:34;4.78;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:56:19;4.90;;;1.42;;
21501;SDS011;27639;48.674;9.242;2022-12-29T02:58:45;3.10;;;0.90;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:08:49;2.97;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:11:19;3.50;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:16:52;2.38;;;0.90;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:19:35;2.92;;;1.15;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:22:04;4.18;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:24:52;2.85;;;1.10;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:27:22;3.17;;;1.13;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:29:55;4.57;;;1.33;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:32:29;3.42;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:35:03;4.03;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:37:31;3.47;;;1.27;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:40:02;2.75;;;1.08;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:42:29;2.78;;;1.00;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:44:57;2.97;;;1.10;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:47:23;4.82;;;1.23;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:49:49;5.50;;;1.23;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:52:16;3.47;;;1.05;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:54:42;3.80;;;0.90;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:57:08;3.72;;;1.33;;
21501;SDS011;27639;48.674;9.242;2022-12-29T03:59:34;4.25;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:01:59;3.80;;;1.27;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:04:25;3.40;;;1.27;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:06:50;2.83;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:09:16;2.45;;;1.00;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:11:42;4.00;;;1.00;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:14:07;2.30;;;1.08;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:16:33;5.53;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:19:00;2.40;;;1.00;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:21:26;3.05;;;1.08;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:23:52;5.20;;;1.95;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:26:18;2.75;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:28:43;4.00;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:31:09;3.50;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:33:35;3.35;;;1.23;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:36:01;3.58;;;1.55;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:38:26;3.20;;;1.25;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:40:52;3.95;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:43:18;4.22;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:45:44;4.85;;;1.75;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:48:11;3.85;;;1.25;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:50:37;3.00;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:53:03;4.82;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:55:29;2.22;;;1.02;;
21501;SDS011;27639;48.674;9.242;2022-12-29T04:57:54;3.33;;;1.25;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:00:20;3.75;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:02:46;3.40;;;1.10;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:05:12;3.60;;;1.15;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:07:37;3.63;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:10:03;3.95;;;1.38;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:12:30;3.75;;;1.27;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:14:56;3.08;;;1.42;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:17:21;2.63;;;0.90;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:19:47;4.05;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:22:12;2.95;;;1.33;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:24:39;3.88;;;1.25;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:27:05;3.47;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:29:30;3.55;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:31:56;4.68;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:34:21;4.07;;;1.23;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:36:47;3.38;;;1.25;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:39:12;2.70;;;1.33;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:41:38;5.25;;;1.52;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:44:03;4.57;;;1.33;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:46:29;4.53;;;1.42;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:48:55;3.38;;;1.33;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:51:21;3.30;;;1.33;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:53:49;3.50;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:56:14;2.97;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T05:58:40;3.13;;;1.27;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:01:06;3.38;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:03:32;2.90;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:05:57;3.20;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:08:23;3.40;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:10:49;3.92;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:13:15;4.47;;;1.45;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:15:40;3.45;;;1.58;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:18:06;4.00;;;1.58;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:20:32;3.38;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:22:57;4.45;;;1.52;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:25:23;4.53;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:27:48;3.45;;;1.48;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:30:14;3.45;;;1.42;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:32:41;3.55;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:35:06;4.68;;;1.63;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:37:32;5.63;;;1.83;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:39:58;5.50;;;1.92;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:42:23;3.42;;;1.75;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:44:49;3.05;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:47:15;2.60;;;1.25;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:49:40;3.38;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:52:06;2.92;;;1.42;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:54:31;2.75;;;1.42;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:56:57;3.03;;;1.38;;
21501;SDS011;27639;48.674;9.242;2022-12-29T06:59:23;3.38;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:01:49;3.33;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:04:15;3.22;;;1.17;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:06:40;3.13;;;1.23;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:09:07;4.25;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:11:33;3.88;;;1.33;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:13:59;4.95;;;1.17;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:16:24;3.05;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:18:50;3.88;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:21:16;8.75;;;1.52;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:23:42;2.97;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:26:09;3.72;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:28:36;4.45;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:31:03;4.72;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:33:29;4.80;;;1.73;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:35:56;3.40;;;1.63;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:38:23;3.80;;;1.80;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:40:48;3.20;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:43:14;3.15;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:45:39;4.30;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:48:05;4.32;;;1.58;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:50:34;3.05;;;1.73;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:53:00;4.72;;;1.42;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:55:26;3.22;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T07:57:54;2.92;;;1.33;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:00:21;3.50;;;1.65;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:02:47;2.85;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:05:13;4.72;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:07:38;3.97;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:10:05;4.90;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:12:31;3.38;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:14:56;3.83;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:17:22;3.83;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:19:48;3.08;;;1.27;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:22:14;5.53;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:24:40;5.07;;;1.42;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:27:05;3.22;;;1.45;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:29:31;5.22;;;1.58;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:31:56;6.22;;;1.45;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:34:22;3.55;;;1.23;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:36:47;2.80;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:39:13;4.15;;;1.23;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:41:39;2.65;;;1.10;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:44:04;3.22;;;1.35;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:46:30;4.95;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:48:55;3.33;;;1.95;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:51:21;4.20;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:53:47;3.25;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:56:13;4.78;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T08:58:38;3.45;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:01:04;4.57;;;1.65;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:03:30;4.30;;;1.23;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:05:55;3.70;;;1.17;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:08:21;2.30;;;1.10;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:10:48;4.43;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:13:14;3.30;;;1.38;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:15:41;3.72;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:18:07;3.92;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:20:34;3.70;;;1.27;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:22:59;4.10;;;1.73;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:25:25;3.67;;;1.63;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:27:51;4.10;;;1.77;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:30:18;3.75;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:32:45;3.22;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:35:11;3.28;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:37:37;3.67;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:40:03;4.13;;;1.45;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:42:41;2.42;;;0.98;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:45:23;4.43;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:47:54;2.55;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:55:35;4.57;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T09:58:39;3.05;;;1.27;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:03:56;3.90;;;1.55;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:06:29;4.55;;;1.75;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:14:44;4.35;;;2.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:19:51;5.53;;;3.10;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:25:24;4.63;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:27:53;3.75;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:30:23;6.95;;;2.03;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:32:50;3.33;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:35:40;3.80;;;2.08;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:41:11;3.90;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:43:46;5.20;;;1.48;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:46:18;5.43;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:48:47;5.72;;;2.13;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:51:20;4.85;;;2.55;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:53:50;5.03;;;2.03;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:56:26;3.90;;;2.00;;
21501;SDS011;27639;48.674;9.242;2022-12-29T10:58:58;4.93;;;1.98;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:01:37;4.45;;;1.88;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:04:16;4.50;;;1.67;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:06:54;3.88;;;1.63;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:09:23;3.40;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:11:53;4.25;;;1.38;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:14:19;4.25;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:16:59;4.63;;;1.55;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:19:28;4.70;;;2.05;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:21:56;3.22;;;1.52;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:24:48;5.15;;;2.72;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:27:16;5.93;;;3.55;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:29:47;4.43;;;2.47;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:32:18;3.60;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:34:45;3.22;;;1.80;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:37:12;3.38;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:39:51;5.05;;;2.15;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:45:16;5.25;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:47:52;3.95;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:50:22;4.25;;;1.83;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:52:57;3.88;;;1.80;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:55:40;3.13;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T11:58:20;3.45;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:00:53;4.20;;;1.80;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:03:22;4.43;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:05:57;3.90;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:08:42;3.05;;;1.38;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:11:14;3.53;;;1.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:16:33;4.15;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:19:10;3.67;;;1.55;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:21:43;3.72;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:27:36;2.95;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:32:41;4.32;;;2.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:41:13;3.90;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:46:32;4.90;;;2.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:49:21;5.03;;;2.55;;
21501;SDS011;27639;48.674;9.242;2022-12-29T12:52:14;3.83;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:00:13;5.45;;;1.95;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:05:33;6.97;;;2.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:10:36;4.93;;;2.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:16:26;4.85;;;1.48;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:24:28;4.47;;;1.80;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:27:09;3.15;;;1.30;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:30:02;3.03;;;1.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:37:52;3.10;;;1.55;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:40:25;3.15;;;1.42;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:42:53;5.10;;;1.83;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:45:21;4.50;;;1.52;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:47:52;6.07;;;2.40;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:50:23;5.25;;;2.10;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:53:06;4.97;;;2.10;;
21501;SDS011;27639;48.674;9.242;2022-12-29T13:55:53;4.35;;;2.03;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:00:52;4.55;;;1.75;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:06:14;4.63;;;1.60;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:09:04;4.20;;;1.67;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:11:31;4.10;;;1.98;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:14:19;4.22;;;2.03;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:16:48;4.25;;;2.38;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:19:19;3.80;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:21:59;4.53;;;2.00;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:26:57;4.50;;;1.70;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:31:49;3.15;;;1.50;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:44:34;3.63;;;1.63;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:47:20;5.47;;;2.15;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:53:32;3.92;;;2.17;;
21501;SDS011;27639;48.674;9.242;2022-12-29T14:58:06;5.97;;;3.10;;
21501;SDS011;27639;48.674;9.242;2022-12-29T15:00:47;5.82;;;3.00;;
21501;SDS011;27639;48.674;9.242;2022-12-29T15:03:17;5.43;;;2.88;;
21501;SDS011;27639;48.674;9.242;2022-12-29T15:08:49;4.32;;;2.72;;
21501;SDS011;27639;48.674;9.242;2022-12-29T15:11:21;4.22;;;2.20;;
21501;SDS011;27639;48.674;9.242;2022-12-29T15:13:48;3.75;;;1.92;;
21501;SDS011;27639;48.674;9.242;2022-12-29T15:16:33;4.72;;;2.65;;
21501;SDS011;27639;48.674;9.242;2022-12-29T15:19:02;5.72;;;2.45;;
21501;SDS011;27639;48.674;9.242;2022-12-29T15:21:31;4.25;;;2.22;;
