sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-12-29T00:00:04;55.07;44.41;69.38;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:00:15;57.33;44.08;70.70;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:00:25;68.56;44.10;82.40;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:00:36;52.26;48.30;60.30;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:00:46;55.52;48.06;68.41;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:00:59;49.16;45.71;55.71;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:01:09;56.79;44.90;71.90;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:01:19;61.91;44.21;72.97;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:01:30;54.14;43.52;66.40;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:01:40;49.16;44.13;60.63;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:01:50;51.31;43.02;62.66;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:02:02;55.46;46.60;65.47;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:02:12;55.51;46.20;61.87;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:02:23;61.19;48.85;68.23;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:02:33;55.39;43.96;69.19;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:02:43;59.39;44.77;72.27;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:02:54;80.49;57.61;92.33;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:03:04;57.84;44.98;70.46;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:03:14;57.96;45.21;73.20;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:03:24;51.17;44.25;65.32;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:03:35;59.90;45.95;72.90;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:03:45;49.71;45.33;63.06;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:03:55;49.68;45.82;57.89;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:04:06;49.23;46.33;52.85;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:04:16;51.22;44.62;64.30;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:04:26;51.73;44.91;71.40;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:04:37;64.09;47.66;78.66;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:04:48;59.31;53.38;64.85;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:04:59;62.54;46.34;76.19;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:05:09;46.89;43.59;53.02;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:05:19;56.04;44.64;75.96;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:05:29;60.59;43.86;73.83;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:05:40;60.01;45.17;81.26;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:05:54;56.65;44.32;70.24;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:06:04;61.32;43.42;73.36;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:06:14;47.39;43.16;57.86;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:06:24;47.49;44.74;55.95;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:06:35;54.59;45.60;67.69;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:06:45;50.47;42.57;62.71;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:06:55;68.10;46.14;79.04;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:07:06;67.95;45.24;81.44;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:07:16;60.51;45.73;74.50;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:07:27;59.26;45.07;77.89;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:07:37;49.99;44.44;60.63;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:07:47;48.43;42.63;61.54;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:07:57;48.07;42.57;57.35;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:08:08;53.28;44.27;70.27;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:08:18;52.53;45.14;63.96;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:08:28;68.14;46.32;83.50;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:08:49;51.67;46.35;67.27;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:08:59;57.33;47.00;68.27;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:09:13;59.31;43.83;72.43;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:09:23;61.31;43.99;77.32;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:09:34;56.37;47.48;67.61;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:09:44;69.53;51.12;85.39;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:09:54;64.53;55.77;71.49;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:10:05;59.02;53.84;69.47;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:10:15;60.78;47.13;70.90;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:10:25;71.25;45.38;82.36;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:10:36;64.56;44.98;77.49;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:10:46;66.43;46.22;76.38;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:10:56;74.12;48.97;87.98;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:11:14;66.07;48.71;78.98;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:11:25;67.06;46.77;81.79;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:11:36;61.16;46.65;72.19;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:11:46;61.50;50.44;72.82;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:11:57;62.27;44.40;76.75;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:12:07;64.86;43.41;79.86;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:12:17;61.62;44.41;74.81;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:12:28;75.03;49.11;89.84;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:12:58;77.71;47.70;97.57;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:13:27;72.38;49.76;86.25;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:13:56;63.94;47.73;75.06;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:14:25;59.66;43.35;77.33;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:14:54;58.46;43.08;75.17;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:15:23;55.57;42.35;75.02;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:15:48;47.93;43.70;57.98;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:15:58;53.06;47.49;68.44;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:16:09;48.05;44.35;60.48;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:16:19;51.35;44.40;68.48;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:16:31;46.27;43.48;51.01;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:16:42;47.48;44.72;53.05;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:16:53;49.37;44.25;60.53;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:17:03;57.40;44.43;70.15;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:17:13;54.64;45.79;67.59;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:17:24;48.36;45.13;51.57;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:17:34;70.30;45.60;82.34;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:17:44;70.73;45.39;82.95;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:17:55;70.01;51.42;83.37;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:18:05;61.34;47.96;74.84;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:18:16;65.24;49.28;76.68;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:18:26;78.08;51.28;93.87;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:18:37;68.21;47.07;81.99;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:18:47;74.05;45.75;88.75;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:18:57;54.35;44.17;66.03;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:19:08;57.54;44.54;68.76;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:19:38;65.74;46.58;79.72;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:20:07;63.80;45.30;79.35;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:20:37;56.52;44.26;71.24;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:21:07;58.49;43.64;74.19;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:21:36;52.56;44.06;69.23;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:22:05;69.73;45.49;91.20;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:22:34;62.24;45.66;76.78;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:23:03;69.15;46.84;90.04;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:23:32;65.36;43.85;81.73;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:24:00;59.74;42.97;74.69;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:24:29;51.72;42.00;69.04;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:25:03;70.15;46.05;87.00;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:25:32;67.05;44.22;82.79;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:26:05;64.14;47.12;79.28;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:26:37;67.71;44.42;90.08;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:27:35;64.43;44.21;80.45;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:28:06;75.57;45.06;94.45;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:28:36;68.92;45.02;85.68;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:29:06;65.60;44.13;78.65;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:29:35;52.70;41.03;71.57;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:30:08;59.66;42.35;73.19;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:30:37;56.52;41.63;70.52;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:31:07;46.71;43.17;55.17;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:31:40;68.26;45.93;88.07;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:32:09;73.57;45.57;94.87;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:32:38;62.55;45.59;77.37;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:33:10;61.63;43.33;75.40;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:33:40;56.93;45.33;71.09;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:34:10;54.33;44.88;67.43;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:34:39;55.90;46.06;73.37;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:35:10;55.69;43.51;70.67;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:35:25;62.83;44.74;76.88;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:35:39;49.34;43.72;65.27;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:36:27;51.13;43.16;61.63;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:36:41;65.04;46.01;80.60;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:36:52;62.07;47.22;76.23;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:37:02;65.61;52.90;79.67;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:37:12;68.86;51.41;81.37;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:37:23;57.58;45.50;67.63;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:37:53;57.56;45.25;72.94;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:38:23;65.73;43.76;87.52;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:38:53;65.29;43.22;81.80;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:39:23;65.81;44.21;85.25;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:39:52;71.02;45.55;86.51;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:40:21;68.49;44.63;85.11;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:40:51;77.55;42.47;94.76;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:41:20;68.25;45.88;82.99;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:41:49;60.31;43.94;76.37;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:42:17;60.29;43.99;74.85;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:42:46;63.02;43.67;83.74;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:43:15;67.12;42.63;84.00;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:43:44;67.94;41.64;82.78;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:44:13;58.41;42.13;74.09;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:44:23;61.68;44.56;77.03;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:44:33;52.61;43.13;67.80;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:44:44;68.88;46.29;81.28;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:44:54;74.88;47.28;87.26;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:45:04;65.36;45.78;80.18;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:45:15;61.04;46.84;73.78;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:45:25;58.28;49.16;63.90;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:45:35;53.25;47.09;69.69;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:45:45;68.85;45.64;80.87;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:45:55;54.66;44.66;65.58;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:46:06;54.17;44.40;69.15;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:46:16;53.52;43.70;63.65;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:46:26;57.63;47.31;70.18;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:46:37;55.32;45.75;69.19;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:46:48;56.42;45.78;71.51;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:46:58;62.68;45.10;77.75;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:47:13;55.24;44.68;68.67;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:47:23;57.10;44.47;71.55;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:47:33;54.50;45.70;67.04;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:47:43;58.85;45.77;73.55;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:47:54;63.95;44.91;78.11;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:48:04;60.85;45.68;77.43;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:48:14;66.68;50.19;80.90;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:48:24;53.90;50.95;62.80;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:48:53;57.95;46.24;76.94;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:49:22;65.95;46.80;80.95;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:49:42;67.44;47.57;86.52;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:49:52;67.58;49.88;81.08;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:50:02;67.77;49.87;83.37;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:50:12;69.69;47.12;81.45;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:50:23;56.03;47.26;69.66;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:50:33;54.86;44.72;65.09;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:50:43;48.06;44.47;58.38;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:50:55;44.70;42.37;47.16;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:51:06;45.97;41.89;56.79;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:51:16;52.49;43.19;66.13;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:51:26;64.38;42.96;78.31;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:51:36;51.45;43.62;64.30;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:51:47;47.77;42.81;56.54;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:52:09;54.02;42.82;64.32;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:52:19;59.54;43.44;76.03;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:52:30;55.21;46.97;67.97;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:52:40;60.57;47.06;73.29;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:52:50;53.37;47.06;62.36;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:53:00;54.04;44.31;65.16;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:53:11;56.55;44.06;69.14;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:53:21;56.09;43.40;70.04;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:53:31;50.86;41.63;61.86;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:53:41;52.59;43.25;63.55;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:53:52;58.18;43.70;71.53;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:54:03;76.75;48.33;91.28;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:54:13;71.00;52.09;81.55;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:54:24;63.48;50.28;78.00;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:54:37;66.40;48.56;78.64;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:54:48;56.54;47.77;76.04;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:54:58;72.33;50.27;84.56;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:55:08;64.93;48.16;75.70;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:55:18;64.95;48.68;81.18;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:55:29;61.66;46.12;72.08;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:55:39;57.30;45.82;70.69;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:55:49;50.78;44.97;62.85;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:55:59;53.04;45.85;66.05;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:56:10;56.51;43.92;70.11;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:56:20;61.52;43.24;74.02;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:56:30;55.54;41.59;70.16;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:56:40;46.30;41.90;59.75;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:56:51;47.36;41.66;60.47;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:57:02;47.07;42.77;58.40;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:57:12;59.80;43.76;72.25;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:57:23;70.07;44.78;80.79;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:57:33;51.54;43.56;64.33;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:57:43;59.76;46.19;73.70;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:57:54;55.42;42.80;69.52;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:58:04;51.46;43.16;64.06;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:58:14;59.74;47.98;68.99;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:58:27;59.68;44.30;72.58;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:58:37;56.57;43.81;73.89;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:58:47;57.58;46.31;71.24;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:59:04;73.26;47.52;84.78;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:59:15;68.08;44.94;82.78;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:59:25;54.72;43.66;66.80;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:59:36;53.35;45.38;66.12;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:59:47;50.19;44.20;62.23;;
69610;Laerm;56816;52.192;4.474;2022-12-29T00:59:57;62.11;44.20;76.40;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:00:07;61.60;48.39;73.47;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:00:18;54.59;48.37;66.24;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:00:28;55.82;48.00;68.18;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:00:38;70.06;47.92;84.17;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:00:49;73.97;49.30;88.45;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:01:02;68.06;46.59;80.95;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:01:13;64.81;44.74;77.33;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:01:23;56.15;44.46;70.04;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:01:33;61.03;46.35;73.91;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:01:44;59.98;43.78;73.81;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:01:55;60.73;42.75;77.12;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:02:06;54.69;42.00;71.73;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:02:16;59.16;43.99;78.13;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:02:26;73.61;47.73;88.06;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:02:38;72.36;52.59;86.88;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:02:48;56.50;47.12;70.56;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:02:58;63.15;48.15;74.73;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:03:08;67.32;48.86;80.88;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:03:18;68.39;44.57;82.44;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:03:29;53.32;45.15;65.23;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:03:39;63.29;45.82;74.05;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:03:50;54.30;44.08;68.63;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:04:00;53.84;45.15;66.51;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:04:10;68.12;46.28;83.33;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:04:22;60.07;46.13;76.22;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:04:32;62.69;47.44;79.52;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:04:42;73.51;49.54;88.19;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:04:53;76.14;48.59;88.76;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:05:03;58.67;48.71;70.04;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:05:13;59.66;48.89;66.78;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:05:23;65.99;48.45;78.91;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:05:36;70.11;46.42;84.66;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:05:47;54.99;45.74;68.87;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:05:59;59.38;49.08;69.69;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:06:10;68.09;48.54;79.70;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:06:20;64.29;47.73;76.05;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:06:31;71.71;47.45;85.28;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:06:42;50.64;46.13;65.47;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:06:52;51.60;47.25;59.93;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:07:03;67.97;46.10;84.01;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:07:13;67.01;45.31;80.63;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:07:23;72.43;49.09;86.46;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:07:33;64.57;49.28;79.02;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:07:44;67.49;46.77;82.87;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:07:54;76.15;45.80;94.13;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:08:05;50.08;45.31;60.60;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:08:15;53.38;47.06;61.43;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:08:26;66.02;48.81;78.99;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:08:37;74.54;46.87;88.80;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:08:47;71.57;47.79;83.93;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:09:18;74.01;45.05;89.98;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:09:47;62.80;44.86;79.54;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:10:16;59.86;43.23;78.99;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:10:26;58.71;45.65;70.40;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:10:36;67.23;47.33;83.87;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:10:57;48.70;45.40;57.68;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:11:08;65.85;45.76;80.80;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:11:19;58.73;46.17;69.71;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:11:29;61.02;45.66;76.01;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:11:39;72.60;44.89;87.35;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:11:50;68.24;45.50;80.15;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:12:00;62.22;45.89;75.66;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:12:11;61.20;46.07;76.05;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:12:21;57.40;49.17;67.55;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:12:50;65.95;44.31;83.75;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:13:00;70.38;42.39;83.87;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:13:11;51.44;44.07;65.86;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:13:21;58.12;43.88;72.81;;
69610;Laerm;56816;52.192;4.474;2022-12-29T01:13:33;65.76;46.94;79.66;;
