sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35326;SDS011;21436;52.348;20.928;2022-12-29T00:01:16;17.63;;;7.28;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:03:46;14.57;;;7.13;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:06:15;15.75;;;7.63;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:08:42;14.23;;;6.82;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:11:11;13.45;;;6.97;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:13:39;14.73;;;7.05;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:16:27;14.70;;;6.53;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:18:56;13.98;;;6.80;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:21:25;14.95;;;7.28;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:24:13;16.38;;;7.10;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:29:50;15.77;;;7.00;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:32:37;15.30;;;7.18;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:35:27;14.60;;;7.00;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:38:01;18.48;;;7.43;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:40:49;12.93;;;6.47;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:43:35;15.45;;;7.05;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:46:21;14.18;;;6.68;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:48:49;16.65;;;6.85;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:51:35;14.38;;;6.63;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:54:03;13.27;;;6.55;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:56:31;12.60;;;5.90;;
35326;SDS011;21436;52.348;20.928;2022-12-29T00:58:59;15.77;;;6.38;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:01:28;14.88;;;6.03;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:03:56;16.10;;;6.85;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:06:30;12.75;;;6.32;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:08:59;13.23;;;6.45;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:11:45;13.88;;;6.25;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:14:12;12.18;;;6.50;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:16:40;17.10;;;6.20;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:19:07;15.93;;;6.40;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:21:35;13.93;;;6.18;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:24:02;12.20;;;6.13;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:26:31;12.30;;;6.00;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:28:58;13.75;;;6.82;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:31:26;11.60;;;5.78;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:33:54;12.23;;;5.85;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:36:21;11.85;;;5.95;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:38:49;10.77;;;5.63;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:41:20;12.25;;;5.85;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:43:52;10.43;;;5.72;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:48:53;13.27;;;5.43;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:51:26;11.27;;;5.25;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:53:57;10.52;;;5.53;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:56:25;13.82;;;5.78;;
35326;SDS011;21436;52.348;20.928;2022-12-29T01:58:56;11.63;;;5.20;;
35326;SDS011;21436;52.348;20.928;2022-12-29T02:01:27;14.13;;;5.57;;
35326;SDS011;21436;52.348;20.928;2022-12-29T02:03:55;13.85;;;5.75;;
35326;SDS011;21436;52.348;20.928;2022-12-29T02:06:25;14.85;;;5.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T02:08:55;9.32;;;5.13;;
35326;SDS011;21436;52.348;20.928;2022-12-29T02:11:23;11.00;;;5.32;;
35326;SDS011;21436;52.348;20.928;2022-12-29T02:13:53;8.48;;;4.53;;
35326;SDS011;21436;52.348;20.928;2022-12-29T02:36:15;11.27;;;4.70;;
35326;SDS011;21436;52.348;20.928;2022-12-29T02:50:27;12.20;;;5.80;;
35326;SDS011;21436;52.348;20.928;2022-12-29T02:53:05;13.85;;;5.60;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:00:50;12.75;;;5.40;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:18:33;10.65;;;5.10;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:21:13;11.65;;;6.15;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:23:44;9.98;;;5.72;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:26:18;12.23;;;5.85;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:28:50;10.80;;;5.38;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:31:23;10.82;;;5.60;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:33:52;10.05;;;4.53;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:36:23;12.20;;;5.32;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:39:08;12.65;;;5.75;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:41:42;12.60;;;5.93;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:46:40;15.60;;;5.35;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:49:08;11.45;;;5.30;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:51:35;10.10;;;5.85;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:54:04;12.23;;;5.15;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:56:33;10.82;;;5.30;;
35326;SDS011;21436;52.348;20.928;2022-12-29T03:59:01;11.98;;;6.25;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:01:34;11.23;;;5.60;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:04:01;10.40;;;5.13;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:06:29;9.70;;;5.32;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:09:03;9.40;;;4.95;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:11:34;12.18;;;6.13;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:14:03;10.48;;;5.03;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:16:33;8.85;;;5.05;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:19:04;12.35;;;5.07;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:21:35;13.38;;;5.32;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:24:03;10.43;;;4.68;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:26:38;12.68;;;4.80;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:29:23;12.43;;;5.03;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:32:08;11.75;;;5.20;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:34:41;9.13;;;5.38;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:37:09;11.70;;;5.32;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:39:36;11.55;;;5.10;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:42:07;13.88;;;5.63;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:44:35;10.68;;;5.18;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:47:14;8.88;;;4.93;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:50:05;8.90;;;4.43;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:52:39;9.77;;;4.75;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:55:09;15.20;;;5.47;;
35326;SDS011;21436;52.348;20.928;2022-12-29T04:57:36;15.45;;;5.45;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:00:05;9.95;;;5.03;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:02:36;12.07;;;5.45;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:05:05;8.85;;;4.53;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:07:37;11.15;;;5.00;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:10:05;11.68;;;5.10;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:12:34;11.77;;;5.15;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:15:03;11.30;;;5.70;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:17:34;10.68;;;5.68;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:20:01;9.85;;;5.20;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:22:29;12.93;;;5.75;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:24:56;11.18;;;5.93;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:27:24;12.02;;;5.30;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:30:15;12.52;;;5.57;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:32:43;12.77;;;5.65;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:35:10;13.95;;;5.70;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:37:38;13.98;;;5.95;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:40:06;13.98;;;6.30;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:42:34;13.80;;;6.13;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:45:16;13.15;;;6.05;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:47:55;13.40;;;5.38;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:50:38;15.48;;;6.47;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:55:38;19.13;;;6.95;;
35326;SDS011;21436;52.348;20.928;2022-12-29T05:58:14;15.27;;;6.55;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:00:44;14.77;;;6.13;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:03:12;12.05;;;6.25;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:05:41;16.75;;;6.05;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:08:08;17.38;;;6.97;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:10:35;16.52;;;6.15;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:13:04;14.90;;;6.70;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:15:38;12.38;;;6.05;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:18:07;13.60;;;6.40;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:20:38;13.98;;;6.05;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:23:07;18.48;;;7.28;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:25:34;16.80;;;6.35;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:28:04;12.07;;;6.03;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:30:32;13.60;;;6.90;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:33:01;16.35;;;6.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:35:28;14.57;;;6.80;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:37:56;15.80;;;6.72;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:40:24;16.38;;;6.78;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:43:10;14.25;;;6.50;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:45:56;15.27;;;6.15;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:48:24;12.00;;;6.35;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:50:51;13.32;;;6.72;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:53:19;15.35;;;6.18;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:55:46;14.38;;;6.13;;
35326;SDS011;21436;52.348;20.928;2022-12-29T06:58:14;14.50;;;6.50;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:00:41;14.10;;;7.43;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:03:09;11.70;;;5.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:05:36;15.43;;;6.75;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:08:04;17.90;;;7.43;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:10:31;15.35;;;6.05;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:12:59;12.85;;;5.80;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:15:26;12.15;;;6.00;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:17:54;11.27;;;5.53;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:20:21;13.30;;;6.60;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:22:53;18.38;;;6.32;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:25:20;12.30;;;6.30;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:27:49;15.85;;;6.40;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:30:16;15.43;;;6.72;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:32:44;14.98;;;6.43;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:35:11;14.10;;;6.55;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:37:39;12.50;;;6.47;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:40:06;13.18;;;6.43;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:42:35;12.77;;;5.82;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:45:06;13.45;;;6.32;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:47:48;15.10;;;7.00;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:50:16;15.77;;;7.50;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:52:44;12.25;;;5.38;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:55:11;14.48;;;6.28;;
35326;SDS011;21436;52.348;20.928;2022-12-29T07:57:39;14.98;;;5.35;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:00:06;11.85;;;5.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:02:39;13.00;;;6.00;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:05:07;14.25;;;6.07;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:07:34;14.52;;;6.40;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:10:02;17.08;;;5.55;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:12:30;22.50;;;7.40;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:14:58;28.00;;;8.63;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:17:25;12.23;;;5.15;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:19:52;11.88;;;5.50;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:22:20;10.10;;;4.95;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:24:48;11.00;;;5.18;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:27:15;7.97;;;4.85;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:29:47;11.93;;;5.40;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:32:15;17.45;;;5.45;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:34:42;16.63;;;6.03;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:37:10;15.93;;;5.93;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:39:38;18.17;;;6.50;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:42:05;12.75;;;5.60;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:44:33;15.18;;;6.68;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:47:00;15.52;;;6.57;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:49:28;17.20;;;6.53;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:51:55;13.52;;;6.35;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:54:23;16.10;;;6.15;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:56:50;16.83;;;6.05;;
35326;SDS011;21436;52.348;20.928;2022-12-29T08:59:19;18.75;;;6.13;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:01:48;13.90;;;5.60;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:04:15;12.65;;;5.40;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:06:44;17.98;;;5.05;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:09:12;11.85;;;5.28;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:11:40;8.45;;;4.65;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:14:08;11.20;;;4.97;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:16:36;10.30;;;4.93;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:19:04;15.13;;;5.85;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:21:31;11.73;;;5.03;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:23:58;11.77;;;5.03;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:26:26;14.20;;;5.80;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:28:53;13.75;;;5.85;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:31:21;12.90;;;5.30;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:33:49;19.90;;;7.22;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:36:17;12.15;;;5.10;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:38:44;13.30;;;5.78;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:41:26;9.45;;;4.90;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:46:48;11.38;;;5.10;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:49:26;10.57;;;5.18;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:52:05;13.98;;;5.35;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:57:05;9.80;;;5.47;;
35326;SDS011;21436;52.348;20.928;2022-12-29T09:59:41;12.25;;;5.75;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:02:20;14.05;;;5.38;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:04:48;12.10;;;5.30;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:12:53;12.00;;;5.30;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:16:26;10.30;;;5.45;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:24:39;14.18;;;5.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:27:10;13.38;;;5.85;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:29:40;10.55;;;5.50;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:34:45;10.70;;;5.78;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:39:45;10.98;;;5.15;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:44:50;9.50;;;5.13;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:47:18;10.43;;;5.05;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:49:49;12.85;;;4.70;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:52:17;11.00;;;4.95;;
35326;SDS011;21436;52.348;20.928;2022-12-29T10:59:55;11.80;;;4.93;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:02:29;11.55;;;5.93;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:08:12;11.27;;;4.90;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:10:43;10.55;;;4.93;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:13:13;12.50;;;5.20;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:15:49;12.05;;;5.40;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:20:45;15.35;;;6.40;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:23:23;14.18;;;6.55;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:26:17;12.23;;;6.07;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:31:33;14.50;;;6.15;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:34:07;11.82;;;5.43;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:36:35;12.63;;;5.72;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:39:04;11.85;;;5.80;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:41:39;10.25;;;4.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:44:07;10.13;;;5.03;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:46:39;14.10;;;5.07;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:49:10;11.07;;;4.53;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:51:44;9.07;;;4.80;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:54:15;9.82;;;5.20;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:57:12;14.90;;;5.13;;
35326;SDS011;21436;52.348;20.928;2022-12-29T11:59:54;12.85;;;5.20;;
35326;SDS011;21436;52.348;20.928;2022-12-29T12:05:30;12.57;;;5.85;;
35326;SDS011;21436;52.348;20.928;2022-12-29T12:11:11;12.38;;;5.65;;
35326;SDS011;21436;52.348;20.928;2022-12-29T12:16:57;10.25;;;4.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T12:22:37;14.38;;;5.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T12:25:11;10.05;;;5.15;;
35326;SDS011;21436;52.348;20.928;2022-12-29T12:28:02;11.88;;;5.72;;
35326;SDS011;21436;52.348;20.928;2022-12-29T12:30:40;13.10;;;5.50;;
35326;SDS011;21436;52.348;20.928;2022-12-29T12:35:57;11.93;;;5.65;;
35326;SDS011;21436;52.348;20.928;2022-12-29T12:44:27;9.07;;;4.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T12:50:13;10.88;;;4.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T12:52:51;9.00;;;4.28;;
35326;SDS011;21436;52.348;20.928;2022-12-29T13:01:38;9.38;;;4.97;;
35326;SDS011;21436;52.348;20.928;2022-12-29T13:04:18;9.20;;;4.32;;
35326;SDS011;21436;52.348;20.928;2022-12-29T13:06:55;10.50;;;4.72;;
35326;SDS011;21436;52.348;20.928;2022-12-29T13:26:21;11.68;;;5.50;;
35326;SDS011;21436;52.348;20.928;2022-12-29T13:37:22;9.20;;;4.47;;
35326;SDS011;21436;52.348;20.928;2022-12-29T13:39:55;9.60;;;5.10;;
35326;SDS011;21436;52.348;20.928;2022-12-29T13:42:25;12.88;;;4.40;;
35326;SDS011;21436;52.348;20.928;2022-12-29T13:45:00;10.77;;;4.75;;
35326;SDS011;21436;52.348;20.928;2022-12-29T13:47:34;12.18;;;4.97;;
35326;SDS011;21436;52.348;20.928;2022-12-29T13:50:05;7.82;;;4.53;;
35326;SDS011;21436;52.348;20.928;2022-12-29T13:55:58;15.13;;;4.78;;
35326;SDS011;21436;52.348;20.928;2022-12-29T13:58:41;11.00;;;5.40;;
35326;SDS011;21436;52.348;20.928;2022-12-29T14:04:22;10.65;;;4.20;;
35326;SDS011;21436;52.348;20.928;2022-12-29T14:17:42;11.82;;;5.13;;
35326;SDS011;21436;52.348;20.928;2022-12-29T14:20:18;11.95;;;5.43;;
35326;SDS011;21436;52.348;20.928;2022-12-29T14:23:01;13.93;;;5.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T14:28:27;12.38;;;5.60;;
35326;SDS011;21436;52.348;20.928;2022-12-29T14:30:57;12.93;;;5.10;;
35326;SDS011;21436;52.348;20.928;2022-12-29T14:42:14;10.50;;;5.90;;
35326;SDS011;21436;52.348;20.928;2022-12-29T14:44:51;13.07;;;6.32;;
35326;SDS011;21436;52.348;20.928;2022-12-29T14:47:27;14.00;;;5.90;;
35326;SDS011;21436;52.348;20.928;2022-12-29T14:55:32;14.15;;;6.45;;
35326;SDS011;21436;52.348;20.928;2022-12-29T14:58:29;14.18;;;7.18;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:00:58;15.40;;;7.20;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:03:43;15.15;;;6.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:06:15;14.30;;;6.43;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:11:44;12.75;;;6.63;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:17:11;10.48;;;6.22;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:19:51;14.73;;;7.00;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:22:19;15.75;;;7.60;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:24:49;18.65;;;7.70;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:27:21;16.60;;;7.22;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:29:56;16.65;;;8.18;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:32:25;16.92;;;7.43;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:34:55;17.33;;;8.55;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:37:28;15.57;;;7.78;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:45:33;15.27;;;7.18;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:48:03;19.45;;;7.60;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:50:32;14.95;;;7.68;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:52:59;14.60;;;7.30;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:55:33;14.85;;;7.57;;
35326;SDS011;21436;52.348;20.928;2022-12-29T15:58:04;16.33;;;7.90;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:00:34;18.35;;;7.03;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:03:04;14.60;;;7.28;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:05:42;16.02;;;6.93;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:08:21;18.48;;;7.55;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:11:00;16.55;;;7.57;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:13:30;16.90;;;7.90;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:16:22;15.15;;;7.65;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:18:54;18.05;;;7.25;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:21:25;15.60;;;7.05;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:23:55;17.90;;;8.32;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:26:27;12.87;;;7.10;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:28:55;12.23;;;6.55;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:31:35;15.77;;;7.90;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:34:21;16.05;;;7.60;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:36:56;16.20;;;6.95;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:39:31;14.90;;;6.80;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:48:20;13.48;;;6.88;;
35326;SDS011;21436;52.348;20.928;2022-12-29T16:50:48;15.13;;;6.82;;
