sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:04:51;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:07:18;4;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:09:46;10;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:12:13;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:14:40;9;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:17:08;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:19:35;10;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:22:03;9;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:24:30;4;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:26:57;7;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:29:24;8;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:31:52;10;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:34:19;7;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:36:46;9;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:39:13;8;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:41:41;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:45:14;10;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:47:43;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:50:15;4;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:52:46;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:55:18;8;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T01:57:46;4;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:00:16;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:02:45;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:05:17;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:07:51;4;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:10:20;8;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:12:50;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:15:19;8;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:17:57;7;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:20:44;4;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:23:31;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:26:24;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:29:08;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:31:55;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:34:26;7;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:37:03;4;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:39:37;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:42:09;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:44:48;9;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:47:22;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:50:02;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:52:35;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:55:08;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T02:57:37;8;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:00:05;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:02:42;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:05:30;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:08:13;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:10:52;6;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:13:28;4;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:16:04;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:18:41;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:21:15;11;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:23:49;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:26:17;4;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:28:47;4;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:31:19;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:33:49;9;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:36:20;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:38:55;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:41:28;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:43:58;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:46:25;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:48:52;4;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:51:20;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:53:48;6;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:56:15;4;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T03:58:43;9;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:01:10;7;7;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:03:38;11;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:06:06;9;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:08:33;4;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:11:00;9;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:13:28;7;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:15:55;13;11;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:18:22;13;7;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:20:49;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:23:16;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:25:45;8;7;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:28:13;10;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:30:41;9;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:33:09;9;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:35:37;7;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:38:05;9;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:40:32;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:43:00;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:45:27;12;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:47:54;6;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:50:21;7;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:52:49;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:55:17;6;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T04:57:45;4;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:00:13;4;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:02:41;14;11;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:05:08;8;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:07:36;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:10:04;7;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:12:33;14;8;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:15:02;12;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:17:30;9;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:19:58;10;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:22:26;9;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:24:54;7;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:27:21;9;7;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:29:48;10;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:32:16;16;7;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:34:43;12;9;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:37:10;9;8;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:39:38;12;7;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:42:05;12;7;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:44:32;8;7;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:46:59;6;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:49:26;22;11;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:51:53;4;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:54:21;8;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:56:48;12;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T05:59:16;4;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:01:43;18;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:04:10;9;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:06:37;8;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:09:04;8;7;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:11:32;9;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:13:59;7;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:16:27;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:18:55;9;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:21:22;12;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:23:49;7;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:26:15;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:28:43;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:31:11;8;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:33:38;7;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:36:06;12;7;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:38:33;7;6;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:41:00;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:43:27;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:45:54;4;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:48:21;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:50:49;4;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:53:16;9;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:55:43;7;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T06:58:10;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:00:37;8;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:03:04;4;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:05:31;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:07:59;8;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:10:27;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:12:54;6;5;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:15:21;4;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:17:49;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:20:16;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:22:43;7;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:25:10;5;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:27:37;7;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:30:05;8;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:32:32;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:35:01;4;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:37:28;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:39:55;5;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:42:22;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:44:49;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:47:17;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:49:45;5;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:52:12;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:54:39;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:57:06;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T07:59:33;7;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:02:00;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:04:28;5;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:06:56;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:09:23;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:11:50;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:14:17;6;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:16:44;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:19:12;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:21:39;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:24:07;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:26:35;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:29:03;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:31:30;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:33:57;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:36:25;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:38:52;5;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:41:19;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:43:46;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:46:14;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:48:43;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:51:10;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:53:38;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:56:05;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T08:58:32;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:01:00;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:03:28;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:05:56;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:08:23;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:10:50;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:13:18;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:15:46;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:18:13;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:20:41;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:23:08;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:25:35;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:28:02;6;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:30:30;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:32:57;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:35:24;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:37:51;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:40:27;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:43:04;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:45:44;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:48:17;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:50:53;1;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:53:25;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:55:59;6;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T09:58:29;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:01:02;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:03:35;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:06:11;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:08:46;7;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:11:21;6;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:14:08;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:16:49;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:19:28;4;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:22:10;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:24:45;4;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:27:15;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:29:44;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:32:22;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:34:58;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:37:32;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:40:12;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:42:46;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:45:19;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:47:51;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:50:22;6;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:52:51;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:55:21;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T10:57:52;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:00:22;4;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:02:57;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:05:39;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:08:14;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:10:44;2;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:13:14;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:15:43;8;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:18:21;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:20:50;1;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:23:21;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:26:05;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:28:39;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:31:07;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:33:36;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:36:05;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:38:38;6;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:41:10;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:43:40;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:46:13;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:48:43;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:51:13;1;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:53:49;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:56:30;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T11:59:21;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:02:02;2;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:04:39;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:07:15;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:09:47;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:12:21;1;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:14:55;2;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:17:25;2;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:19:57;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:22:29;3;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:25:02;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:27:37;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:30:11;3;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:32:44;4;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:35:26;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:38:04;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:40:49;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:43:34;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:46:09;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:48:58;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:51:40;4;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:54:22;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:57:04;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T12:59:46;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:02:27;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:05:07;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:07:49;0;0;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:10:28;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:13:09;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:15:53;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:18:30;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:21:05;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:23:39;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:26:14;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:28:50;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:31:26;4;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:34:02;7;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:36:37;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:39:11;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:41:44;4;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:44:17;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:46:49;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:49:18;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:51:48;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:54:22;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:56:59;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T13:59:37;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:02:14;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:04:56;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:07:25;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:09:54;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:12:28;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:15:13;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:17:59;6;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:20:31;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:23:00;8;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:25:59;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:28:36;4;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:31:05;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:35:54;3;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:38:23;4;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:40:53;1;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:43:51;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:46:23;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:48:54;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:51:28;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:54:00;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:57:01;4;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T14:59:32;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:02:03;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:04:39;6;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:07:08;8;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:09:38;8;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:12:12;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:14:49;5;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:17:23;4;4;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:19:53;13;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:22:22;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:24:51;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:27:20;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:29:55;12;7;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:32:25;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:34:54;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:37:24;7;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:39:53;5;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:42:25;12;5;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:44:59;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:47:31;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:49:59;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:52:31;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:55:00;3;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:57:28;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T15:59:57;5;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:02:25;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:04:53;5;5;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:07:23;6;5;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:09:54;5;5;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:12:23;6;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:14:54;5;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:17:23;2;1;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:19:53;2;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:22:25;3;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:24:55;5;5;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:27:26;6;2;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:29:57;5;3;
42410;PMS5003;28056;51.112;0.984;2022-12-29T16:32:30;6;5;
