sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:00:52;6.40;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:02:24;5.80;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:03:53;5.70;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:05:23;6.40;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:06:53;4.90;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:08:22;5.80;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:10:07;5.20;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:13:03;6.10;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:14:50;4.70;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:16:38;6.00;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:18:09;5.00;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:19:38;5.00;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:21:26;6.60;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:23:12;5.50;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:25:00;4.50;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:26:48;4.70;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:28:37;5.60;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:30:24;5.40;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:32:11;5.00;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:33:57;5.90;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:35:50;5.10;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:37:21;5.00;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:39:14;5.10;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:41:03;5.80;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:42:49;5.90;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:44:35;6.90;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:46:05;6.70;4.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:47:34;6.10;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:49:04;7.60;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:50:56;5.90;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:52:25;4.60;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:53:54;5.40;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:55:24;6.30;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:56:53;5.70;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:58:23;6.20;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T00:59:53;7.40;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:01:22;6.70;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:02:51;9.30;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:04:23;12.40;5.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:05:53;11.20;5.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:07:22;12.60;5.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:08:52;12.40;5.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:10:34;10.70;5.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:12:04;9.50;4.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:13:35;13.60;6.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:15:10;11.00;5.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:16:41;8.90;4.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:18:10;12.10;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:19:40;9.70;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:21:08;11.30;4.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:22:39;8.50;4.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:24:09;7.40;3.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:25:38;8.40;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:27:07;7.60;3.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:28:36;9.80;4.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:30:08;9.00;4.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:31:38;10.30;4.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:33:08;9.40;4.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:34:39;6.60;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:36:11;6.40;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:37:42;6.40;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:39:11;6.10;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:40:47;6.00;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:42:19;5.60;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:43:54;5.80;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:45:25;5.90;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:46:54;6.10;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:48:25;7.20;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:49:56;8.20;4.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:51:27;8.50;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:53:02;7.90;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:54:38;9.40;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:56:13;6.40;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:57:48;7.20;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T01:59:22;6.50;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:00:54;6.40;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:02:23;6.70;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:03:53;6.70;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:05:30;5.60;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:07:05;5.80;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:08:36;7.60;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:10:08;4.30;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:11:39;6.00;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:13:09;4.20;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:14:37;5.50;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:16:18;4.80;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:18:13;5.90;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:20:41;5.00;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:22:36;6.10;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:27:09;6.60;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:29:23;5.40;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:31:13;4.80;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:32:54;6.20;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:34:38;4.10;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:36:23;4.60;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:38:07;4.70;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:39:55;4.50;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:41:33;4.90;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:43:13;4.10;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:44:58;3.70;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:46:36;6.30;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:48:17;4.60;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:49:51;5.50;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:51:31;4.00;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:53:04;3.20;2.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:54:36;5.60;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:56:09;4.00;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:57:38;3.60;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T02:59:07;5.50;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:00:39;4.60;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:02:31;4.60;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:04:31;5.50;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:06:25;5.40;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:08:06;6.40;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:09:50;5.40;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:11:29;6.40;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:13:28;8.50;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:15:22;6.60;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:17:21;5.40;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:19:02;5.80;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:20:42;5.30;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:22:15;6.50;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:24:17;6.80;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:25:50;6.70;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:27:25;5.50;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:28:57;4.60;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:31:57;5.10;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:33:30;5.30;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:35:02;6.00;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:36:40;5.40;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:38:16;4.90;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:39:47;7.10;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:41:19;7.80;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:42:54;4.90;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:44:33;4.90;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:46:02;5.50;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:47:31;5.20;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:49:01;5.40;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:50:29;4.10;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:51:58;5.20;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:53:27;4.40;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:54:57;5.00;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:56:26;4.80;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:57:55;4.30;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T03:59:36;4.00;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:01:06;5.10;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:02:36;3.60;1.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:04:05;4.30;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:05:34;5.70;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:07:03;4.60;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:08:32;5.30;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:10:01;4.50;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:11:33;3.20;1.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:13:03;4.40;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:14:32;5.50;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:16:02;4.80;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:17:31;3.80;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:19:01;4.60;1.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:20:32;3.90;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:22:18;3.10;1.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:23:48;3.70;2.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:25:17;4.20;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:26:46;5.20;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:30:39;4.40;2.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:32:15;4.00;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:33:48;4.40;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:35:17;6.40;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:36:46;5.40;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:38:16;7.60;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:39:46;5.10;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:41:17;4.00;2.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:42:46;4.30;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:44:15;3.60;2.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:45:56;5.00;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:47:31;5.00;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:49:41;5.50;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:51:30;4.80;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:52:59;5.10;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:54:28;6.10;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:56:12;6.90;4.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:57:41;5.50;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T04:59:14;7.50;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:00:47;6.70;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:02:17;5.90;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:03:51;6.20;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:05:20;5.40;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:06:51;5.20;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:08:20;5.90;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:09:48;7.20;3.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:11:17;6.40;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:12:48;5.90;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:14:17;6.50;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:15:51;5.30;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:17:22;4.70;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:18:52;5.90;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:20:22;5.00;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:21:52;7.80;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:23:21;5.20;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:25:00;4.90;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:26:36;4.50;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:28:23;5.80;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:29:58;5.20;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:31:27;5.40;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:32:56;5.90;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:34:26;5.50;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:35:56;5.00;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:37:25;6.50;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:38:55;4.80;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:40:24;4.60;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:41:56;6.40;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:44:06;5.80;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:45:53;4.20;2.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:47:43;4.70;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:49:31;5.70;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:51:08;5.00;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:52:46;6.00;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:54:16;5.10;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:55:46;8.10;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:57:16;11.50;4.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T05:58:50;11.60;4.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:00:19;11.30;4.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:01:49;9.10;4.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:03:18;9.80;4.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:04:47;7.20;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:06:17;7.10;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:07:46;7.10;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:09:17;6.70;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:10:46;7.10;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:12:15;7.60;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:13:47;6.90;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:15:17;6.30;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:16:48;7.80;3.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:18:17;7.00;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:19:46;5.90;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:21:17;5.70;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:22:46;6.00;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:24:15;5.70;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:25:44;6.30;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:27:15;6.30;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:28:44;6.40;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:30:15;5.90;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:31:44;7.80;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:33:15;6.20;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:34:44;6.60;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:36:13;7.20;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:37:42;5.20;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:39:12;7.00;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:40:48;5.60;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:42:38;5.20;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:44:26;5.80;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:45:59;7.50;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:47:28;6.40;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:48:57;8.30;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:50:26;5.70;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:51:55;5.80;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:53:26;5.70;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:54:55;5.50;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:56:24;6.00;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:57:56;5.80;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T06:59:26;6.40;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:00:55;6.30;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:02:24;5.80;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:03:54;5.00;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:05:23;7.80;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:06:54;5.20;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:08:23;5.60;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:09:52;6.20;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:11:22;5.90;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:12:51;5.70;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:14:20;6.20;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:15:49;6.50;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:17:19;6.60;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:18:47;4.80;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:20:17;5.30;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:21:47;5.00;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:23:16;8.80;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:24:46;5.60;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:26:16;6.10;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:27:45;6.10;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:29:14;6.60;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:30:43;7.00;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:32:14;7.50;4.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:33:43;5.80;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:35:13;6.60;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:36:43;7.10;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:38:12;6.40;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:39:41;6.60;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:41:10;5.70;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:42:39;7.20;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:44:11;6.20;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:47:28;7.00;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:48:57;7.50;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:50:25;6.90;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:51:54;5.90;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:53:24;5.70;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:54:53;6.20;3.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:56:22;5.30;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:57:53;7.50;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T07:59:23;5.90;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:00:58;7.00;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:02:28;6.10;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:03:58;5.80;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:05:28;5.80;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:06:57;5.80;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:08:29;9.20;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:10:01;8.10;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:11:31;6.00;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:13:02;6.70;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:14:32;6.50;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:16:02;7.40;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:17:32;5.90;3.10;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:19:01;8.00;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:20:31;6.40;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:22:00;7.10;3.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:23:29;6.00;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:24:59;6.50;3.30;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:26:28;6.00;3.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:27:57;7.20;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:29:25;6.00;3.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:30:59;6.20;3.40;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:32:29;7.00;3.20;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:33:58;4.60;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:35:29;5.00;3.00;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:36:59;4.80;2.90;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:38:30;4.90;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:39:58;5.80;2.60;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:41:30;5.80;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:42:59;4.30;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:44:28;6.70;2.80;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:45:58;6.10;2.70;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:47:28;4.40;2.50;
69224;PMS1003;56333;51.306;17.056;2022-12-29T08:48:58;3.90;2.60;
