sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-12-29T00:04:58;99845.69;;;7.37
72675;BMP280;60752;53.962;9.614;2022-12-29T00:10:00;99842.31;;;7.41
72675;BMP280;60752;53.962;9.614;2022-12-29T00:15:02;99837.38;;;7.40
72675;BMP280;60752;53.962;9.614;2022-12-29T00:20:04;99836.56;;;7.44
72675;BMP280;60752;53.962;9.614;2022-12-29T00:25:08;99828.72;;;7.50
72675;BMP280;60752;53.962;9.614;2022-12-29T00:30:10;99825.84;;;7.51
72675;BMP280;60752;53.962;9.614;2022-12-29T00:35:13;99824.53;;;7.54
72675;BMP280;60752;53.962;9.614;2022-12-29T00:40:16;99816.44;;;7.55
72675;BMP280;60752;53.962;9.614;2022-12-29T00:45:17;99813.31;;;7.58
72675;BMP280;60752;53.962;9.614;2022-12-29T00:50:17;99812.00;;;7.61
72675;BMP280;60752;53.962;9.614;2022-12-29T00:55:19;99816.38;;;7.65
72675;BMP280;60752;53.962;9.614;2022-12-29T01:00:19;99802.81;;;7.68
72675;BMP280;60752;53.962;9.614;2022-12-29T01:05:20;99790.06;;;7.67
72675;BMP280;60752;53.962;9.614;2022-12-29T01:10:21;99786.94;;;7.70
72675;BMP280;60752;53.962;9.614;2022-12-29T01:15:22;99789.03;;;7.68
72675;BMP280;60752;53.962;9.614;2022-12-29T01:20:22;99781.97;;;7.73
72675;BMP280;60752;53.962;9.614;2022-12-29T01:25:24;99777.00;;;7.77
72675;BMP280;60752;53.962;9.614;2022-12-29T01:30:24;99762.69;;;7.74
72675;BMP280;60752;53.962;9.614;2022-12-29T01:35:25;99751.50;;;7.74
72675;BMP280;60752;53.962;9.614;2022-12-29T01:40:26;99760.88;;;7.75
72675;BMP280;60752;53.962;9.614;2022-12-29T01:45:27;99752.50;;;7.78
72675;BMP280;60752;53.962;9.614;2022-12-29T01:50:29;99742.84;;;7.84
72675;BMP280;60752;53.962;9.614;2022-12-29T01:55:36;99738.41;;;7.84
72675;BMP280;60752;53.962;9.614;2022-12-29T02:00:38;99737.56;;;7.89
72675;BMP280;60752;53.962;9.614;2022-12-29T02:05:42;99718.06;;;7.86
72675;BMP280;60752;53.962;9.614;2022-12-29T02:10:45;99714.41;;;7.87
72675;BMP280;60752;53.962;9.614;2022-12-29T02:15:54;99717.78;;;7.93
72675;BMP280;60752;53.962;9.614;2022-12-29T02:21:30;99713.84;;;7.90
72675;BMP280;60752;53.962;9.614;2022-12-29T02:26:49;99708.38;;;7.92
72675;BMP280;60752;53.962;9.614;2022-12-29T02:31:55;99697.69;;;7.93
72675;BMP280;60752;53.962;9.614;2022-12-29T02:37:02;99697.69;;;7.93
72675;BMP280;60752;53.962;9.614;2022-12-29T02:42:09;99705.69;;;8.02
72675;BMP280;60752;53.962;9.614;2022-12-29T02:47:22;99689.28;;;8.01
72675;BMP280;60752;53.962;9.614;2022-12-29T02:52:27;99677.75;;;8.08
72675;BMP280;60752;53.962;9.614;2022-12-29T02:57:33;99674.84;;;8.09
72675;BMP280;60752;53.962;9.614;2022-12-29T03:02:54;99683.47;;;8.10
72675;BMP280;60752;53.962;9.614;2022-12-29T03:08:04;99679.81;;;8.11
72675;BMP280;60752;53.962;9.614;2022-12-29T03:13:13;99677.97;;;8.11
72675;BMP280;60752;53.962;9.614;2022-12-29T03:18:21;99660.81;;;8.10
72675;BMP280;60752;53.962;9.614;2022-12-29T03:23:24;99671.66;;;8.17
72675;BMP280;60752;53.962;9.614;2022-12-29T03:28:29;99662.25;;;8.21
72675;BMP280;60752;53.962;9.614;2022-12-29T03:33:32;99653.56;;;8.26
72675;BMP280;60752;53.962;9.614;2022-12-29T03:38:37;99649.13;;;8.26
72675;BMP280;60752;53.962;9.614;2022-12-29T03:43:38;99642.63;;;8.24
72675;BMP280;60752;53.962;9.614;2022-12-29T03:48:40;99639.44;;;8.32
72675;BMP280;60752;53.962;9.614;2022-12-29T03:53:40;99636.53;;;8.33
72675;BMP280;60752;53.962;9.614;2022-12-29T03:58:40;99628.94;;;8.37
72675;BMP280;60752;53.962;9.614;2022-12-29T04:03:42;99618.00;;;8.35
72675;BMP280;60752;53.962;9.614;2022-12-29T04:08:42;99616.41;;;8.39
72675;BMP280;60752;53.962;9.614;2022-12-29T04:13:43;99616.13;;;8.41
72675;BMP280;60752;53.962;9.614;2022-12-29T04:18:45;99601.72;;;8.43
72675;BMP280;60752;53.962;9.614;2022-12-29T04:23:45;99598.88;;;8.45
72675;BMP280;60752;53.962;9.614;2022-12-29T04:28:45;99583.94;;;8.50
72675;BMP280;60752;53.962;9.614;2022-12-29T04:33:47;99581.50;;;8.54
72675;BMP280;60752;53.962;9.614;2022-12-29T04:38:47;99583.28;;;8.58
72675;BMP280;60752;53.962;9.614;2022-12-29T04:43:48;99565.81;;;8.59
72675;BMP280;60752;53.962;9.614;2022-12-29T04:48:50;99558.19;;;8.62
72675;BMP280;60752;53.962;9.614;2022-12-29T04:53:50;99554.81;;;8.62
72675;BMP280;60752;53.962;9.614;2022-12-29T04:58:50;99557.16;;;8.63
72675;BMP280;60752;53.962;9.614;2022-12-29T05:03:52;99555.84;;;8.61
72675;BMP280;60752;53.962;9.614;2022-12-29T05:08:52;99560.03;;;8.62
72675;BMP280;60752;53.962;9.614;2022-12-29T05:13:53;99555.84;;;8.61
72675;BMP280;60752;53.962;9.614;2022-12-29T05:18:55;99561.28;;;8.64
72675;BMP280;60752;53.962;9.614;2022-12-29T05:23:55;99551.44;;;8.61
72675;BMP280;60752;53.962;9.614;2022-12-29T05:28:55;99568.34;;;8.64
72675;BMP280;60752;53.962;9.614;2022-12-29T05:33:57;99564.91;;;8.69
72675;BMP280;60752;53.962;9.614;2022-12-29T05:38:57;99557.34;;;8.67
72675;BMP280;60752;53.962;9.614;2022-12-29T05:43:58;99575.88;;;8.66
72675;BMP280;60752;53.962;9.614;2022-12-29T05:49:00;99568.56;;;8.68
72675;BMP280;60752;53.962;9.614;2022-12-29T05:54:00;99581.09;;;8.66
72675;BMP280;60752;53.962;9.614;2022-12-29T05:59:00;99584.22;;;8.68
72675;BMP280;60752;53.962;9.614;2022-12-29T06:04:02;99583.41;;;8.67
72675;BMP280;60752;53.962;9.614;2022-12-29T06:09:03;99582.31;;;8.73
72675;BMP280;60752;53.962;9.614;2022-12-29T06:14:03;99573.69;;;8.73
72675;BMP280;60752;53.962;9.614;2022-12-29T06:19:05;99585.94;;;8.72
72675;BMP280;60752;53.962;9.614;2022-12-29T06:24:06;99591.94;;;8.73
72675;BMP280;60752;53.962;9.614;2022-12-29T06:29:07;99582.78;;;8.75
72675;BMP280;60752;53.962;9.614;2022-12-29T06:34:09;99579.41;;;8.75
72675;BMP280;60752;53.962;9.614;2022-12-29T06:39:10;99580.38;;;8.79
72675;BMP280;60752;53.962;9.614;2022-12-29T06:44:10;99570.25;;;8.77
72675;BMP280;60752;53.962;9.614;2022-12-29T06:49:12;99564.72;;;8.79
72675;BMP280;60752;53.962;9.614;2022-12-29T06:54:12;99565.31;;;8.76
72675;BMP280;60752;53.962;9.614;2022-12-29T06:59:13;99556.72;;;8.75
72675;BMP280;60752;53.962;9.614;2022-12-29T07:04:15;99558.31;;;8.71
72675;BMP280;60752;53.962;9.614;2022-12-29T07:09:15;99568.25;;;8.69
72675;BMP280;60752;53.962;9.614;2022-12-29T07:14:15;99573.56;;;8.64
72675;BMP280;60752;53.962;9.614;2022-12-29T07:19:17;99587.66;;;8.63
72675;BMP280;60752;53.962;9.614;2022-12-29T07:24:18;99582.72;;;8.61
72675;BMP280;60752;53.962;9.614;2022-12-29T07:29:18;99585.53;;;8.65
72675;BMP280;60752;53.962;9.614;2022-12-29T07:34:20;99590.97;;;8.69
72675;BMP280;60752;53.962;9.614;2022-12-29T07:39:21;99593.06;;;8.67
72675;BMP280;60752;53.962;9.614;2022-12-29T07:44:21;99614.09;;;8.75
72675;BMP280;60752;53.962;9.614;2022-12-29T07:49:23;99607.03;;;8.76
72675;BMP280;60752;53.962;9.614;2022-12-29T07:54:23;99607.56;;;8.73
72675;BMP280;60752;53.962;9.614;2022-12-29T07:59:24;99608.91;;;8.70
72675;BMP280;60752;53.962;9.614;2022-12-29T08:04:25;99602.94;;;8.70
72675;BMP280;60752;53.962;9.614;2022-12-29T08:09:26;99615.34;;;8.78
72675;BMP280;60752;53.962;9.614;2022-12-29T08:14:26;99620.63;;;8.73
72675;BMP280;60752;53.962;9.614;2022-12-29T08:19:28;99621.66;;;8.72
72675;BMP280;60752;53.962;9.614;2022-12-29T08:24:28;99628.19;;;8.74
72675;BMP280;60752;53.962;9.614;2022-12-29T08:29:29;99649.44;;;8.81
72675;BMP280;60752;53.962;9.614;2022-12-29T08:34:31;99646.28;;;8.84
72675;BMP280;60752;53.962;9.614;2022-12-29T08:39:32;99650.19;;;8.87
72675;BMP280;60752;53.962;9.614;2022-12-29T08:44:32;99650.63;;;8.89
72675;BMP280;60752;53.962;9.614;2022-12-29T08:49:34;99640.50;;;8.87
72675;BMP280;60752;53.962;9.614;2022-12-29T08:54:34;99651.50;;;9.03
72675;BMP280;60752;53.962;9.614;2022-12-29T08:59:35;99660.41;;;9.16
72675;BMP280;60752;53.962;9.614;2022-12-29T09:04:37;99669.69;;;9.22
72675;BMP280;60752;53.962;9.614;2022-12-29T09:09:37;99657.91;;;9.11
72675;BMP280;60752;53.962;9.614;2022-12-29T09:14:37;99660.66;;;9.01
72675;BMP280;60752;53.962;9.614;2022-12-29T09:19:39;99658.91;;;8.96
72675;BMP280;60752;53.962;9.614;2022-12-29T09:24:39;99690.88;;;9.02
72675;BMP280;60752;53.962;9.614;2022-12-29T09:29:40;99681.03;;;8.99
72675;BMP280;60752;53.962;9.614;2022-12-29T09:34:42;99666.72;;;8.96
72675;BMP280;60752;53.962;9.614;2022-12-29T09:39:42;99687.38;;;8.92
72675;BMP280;60752;53.962;9.614;2022-12-29T09:44:51;99704.31;;;8.95
72675;BMP280;60752;53.962;9.614;2022-12-29T09:49:58;99697.59;;;8.89
72675;BMP280;60752;53.962;9.614;2022-12-29T09:55:03;99703.88;;;8.88
72675;BMP280;60752;53.962;9.614;2022-12-29T10:00:11;99691.69;;;8.83
72675;BMP280;60752;53.962;9.614;2022-12-29T10:05:23;99697.75;;;8.98
72675;BMP280;60752;53.962;9.614;2022-12-29T10:10:33;99677.84;;;9.02
72675;BMP280;60752;53.962;9.614;2022-12-29T10:15:43;99691.53;;;9.12
72675;BMP280;60752;53.962;9.614;2022-12-29T10:20:50;99687.00;;;9.18
72675;BMP280;60752;53.962;9.614;2022-12-29T10:25:53;99685.69;;;9.34
72675;BMP280;60752;53.962;9.614;2022-12-29T10:30:55;99696.63;;;9.36
72675;BMP280;60752;53.962;9.614;2022-12-29T10:35:58;99688.97;;;9.26
72675;BMP280;60752;53.962;9.614;2022-12-29T10:41:00;99694.28;;;9.21
72675;BMP280;60752;53.962;9.614;2022-12-29T10:46:05;99695.66;;;9.13
72675;BMP280;60752;53.962;9.614;2022-12-29T10:51:09;99690.44;;;9.13
72675;BMP280;60752;53.962;9.614;2022-12-29T10:56:16;99682.44;;;9.10
72675;BMP280;60752;53.962;9.614;2022-12-29T11:01:22;99686.88;;;9.09
72675;BMP280;60752;53.962;9.614;2022-12-29T11:06:27;99689.97;;;9.11
72675;BMP280;60752;53.962;9.614;2022-12-29T11:11:33;99679.81;;;9.10
72675;BMP280;60752;53.962;9.614;2022-12-29T11:16:34;99672.00;;;9.10
72675;BMP280;60752;53.962;9.614;2022-12-29T11:21:38;99673.06;;;9.09
72675;BMP280;60752;53.962;9.614;2022-12-29T11:26:38;99675.16;;;9.07
72675;BMP280;60752;53.962;9.614;2022-12-29T11:31:44;99684.03;;;9.06
72675;BMP280;60752;53.962;9.614;2022-12-29T11:36:46;99681.44;;;9.06
72675;BMP280;60752;53.962;9.614;2022-12-29T11:41:51;99685.09;;;9.05
72675;BMP280;60752;53.962;9.614;2022-12-29T11:46:52;99673.91;;;9.04
72675;BMP280;60752;53.962;9.614;2022-12-29T11:51:55;99674.91;;;9.08
72675;BMP280;60752;53.962;9.614;2022-12-29T11:56:57;99666.28;;;9.08
72675;BMP280;60752;53.962;9.614;2022-12-29T12:01:58;99677.75;;;9.07
72675;BMP280;60752;53.962;9.614;2022-12-29T12:07:07;99674.63;;;9.10
72675;BMP280;60752;53.962;9.614;2022-12-29T12:12:20;99666.91;;;9.18
72675;BMP280;60752;53.962;9.614;2022-12-29T12:17:23;99666.78;;;9.10
72675;BMP280;60752;53.962;9.614;2022-12-29T12:22:30;99688.72;;;9.09
72675;BMP280;60752;53.962;9.614;2022-12-29T12:27:36;99681.03;;;8.99
72675;BMP280;60752;53.962;9.614;2022-12-29T12:32:44;99685.97;;;9.00
72675;BMP280;60752;53.962;9.614;2022-12-29T12:37:59;99700.91;;;8.94
72675;BMP280;60752;53.962;9.614;2022-12-29T12:43:26;99710.16;;;8.87
72675;BMP280;60752;53.962;9.614;2022-12-29T12:48:42;99708.94;;;8.79
72675;BMP280;60752;53.962;9.614;2022-12-29T12:54:07;99725.16;;;8.76
72675;BMP280;60752;53.962;9.614;2022-12-29T12:59:20;99721.00;;;8.75
72675;BMP280;60752;53.962;9.614;2022-12-29T13:04:36;99732.22;;;8.76
72675;BMP280;60752;53.962;9.614;2022-12-29T13:09:50;99724.59;;;8.79
72675;BMP280;60752;53.962;9.614;2022-12-29T13:15:04;99762.66;;;8.80
72675;BMP280;60752;53.962;9.614;2022-12-29T13:20:20;99772.03;;;8.81
72675;BMP280;60752;53.962;9.614;2022-12-29T13:25:33;99815.69;;;8.76
72675;BMP280;60752;53.962;9.614;2022-12-29T13:30:44;99816.06;;;8.64
72675;BMP280;60752;53.962;9.614;2022-12-29T13:35:55;99807.28;;;8.55
72675;BMP280;60752;53.962;9.614;2022-12-29T13:41:03;99829.19;;;8.54
72675;BMP280;60752;53.962;9.614;2022-12-29T13:46:18;99830.31;;;8.48
72675;BMP280;60752;53.962;9.614;2022-12-29T13:51:21;99835.09;;;8.36
72675;BMP280;60752;53.962;9.614;2022-12-29T13:56:36;99850.53;;;8.32
72675;BMP280;60752;53.962;9.614;2022-12-29T14:01:43;99856.63;;;8.22
72675;BMP280;60752;53.962;9.614;2022-12-29T14:06:43;99863.66;;;8.22
72675;BMP280;60752;53.962;9.614;2022-12-29T14:11:46;99880.84;;;8.23
72675;BMP280;60752;53.962;9.614;2022-12-29T14:16:47;99885.53;;;8.21
72675;BMP280;60752;53.962;9.614;2022-12-29T14:21:53;99894.69;;;8.18
72675;BMP280;60752;53.962;9.614;2022-12-29T14:26:55;99904.78;;;8.25
72675;BMP280;60752;53.962;9.614;2022-12-29T14:31:55;99908.75;;;8.22
72675;BMP280;60752;53.962;9.614;2022-12-29T14:36:57;99910.31;;;8.18
72675;BMP280;60752;53.962;9.614;2022-12-29T14:42:04;99919.16;;;8.22
72675;BMP280;60752;53.962;9.614;2022-12-29T14:47:06;99923.84;;;8.20
72675;BMP280;60752;53.962;9.614;2022-12-29T14:52:14;99930.88;;;8.20
72675;BMP280;60752;53.962;9.614;2022-12-29T14:57:28;99942.41;;;8.14
72675;BMP280;60752;53.962;9.614;2022-12-29T15:02:34;99958.31;;;8.07
72675;BMP280;60752;53.962;9.614;2022-12-29T15:07:36;99951.31;;;8.02
72675;BMP280;60752;53.962;9.614;2022-12-29T15:12:41;99970.38;;;7.98
72675;BMP280;60752;53.962;9.614;2022-12-29T15:17:41;99977.69;;;7.91
72675;BMP280;60752;53.962;9.614;2022-12-29T15:22:44;99997.25;;;7.88
72675;BMP280;60752;53.962;9.614;2022-12-29T15:27:50;100004.81;;;7.85
72675;BMP280;60752;53.962;9.614;2022-12-29T15:32:51;100009.25;;;7.84
72675;BMP280;60752;53.962;9.614;2022-12-29T15:37:51;100014.47;;;7.79
72675;BMP280;60752;53.962;9.614;2022-12-29T15:43:08;100020.44;;;7.80
72675;BMP280;60752;53.962;9.614;2022-12-29T15:48:16;100025.91;;;7.78
72675;BMP280;60752;53.962;9.614;2022-12-29T15:53:20;100034.53;;;7.73
72675;BMP280;60752;53.962;9.614;2022-12-29T15:58:24;100042.34;;;7.68
72675;BMP280;60752;53.962;9.614;2022-12-29T16:03:36;100045.22;;;7.67
72675;BMP280;60752;53.962;9.614;2022-12-29T16:08:38;100048.38;;;7.64
72675;BMP280;60752;53.962;9.614;2022-12-29T16:13:40;100046.78;;;7.63
72675;BMP280;60752;53.962;9.614;2022-12-29T16:18:41;100052.81;;;7.58
72675;BMP280;60752;53.962;9.614;2022-12-29T16:23:46;100054.38;;;7.54
72675;BMP280;60752;53.962;9.614;2022-12-29T16:28:50;100053.59;;;7.54
72675;BMP280;60752;53.962;9.614;2022-12-29T16:33:53;100048.13;;;7.50
72675;BMP280;60752;53.962;9.614;2022-12-29T16:39:21;100059.06;;;7.47
72675;BMP280;60752;53.962;9.614;2022-12-29T16:44:26;100055.19;;;7.44
72675;BMP280;60752;53.962;9.614;2022-12-29T16:49:28;100059.34;;;7.40
72675;BMP280;60752;53.962;9.614;2022-12-29T16:54:32;100058.56;;;7.35
72675;BMP280;60752;53.962;9.614;2022-12-29T16:59:37;100064.81;;;7.34
72675;BMP280;60752;53.962;9.614;2022-12-29T17:04:38;100083.81;;;7.29
72675;BMP280;60752;53.962;9.614;2022-12-29T17:09:39;100080.44;;;7.29
72675;BMP280;60752;53.962;9.614;2022-12-29T17:14:43;100086.16;;;7.26
72675;BMP280;60752;53.962;9.614;2022-12-29T17:19:49;100096.03;;;7.24
72675;BMP280;60752;53.962;9.614;2022-12-29T17:24:49;100088.75;;;7.21
72675;BMP280;60752;53.962;9.614;2022-12-29T17:29:52;100097.09;;;7.23
72675;BMP280;60752;53.962;9.614;2022-12-29T17:34:54;100107.75;;;7.26
72675;BMP280;60752;53.962;9.614;2022-12-29T17:39:55;100111.13;;;7.27
72675;BMP280;60752;53.962;9.614;2022-12-29T17:44:57;100118.94;;;7.27
72675;BMP280;60752;53.962;9.614;2022-12-29T17:49:57;100129.34;;;7.27
72675;BMP280;60752;53.962;9.614;2022-12-29T17:54:59;100130.63;;;7.24
72675;BMP280;60752;53.962;9.614;2022-12-29T18:00:00;100124.13;;;7.27
72675;BMP280;60752;53.962;9.614;2022-12-29T18:05:01;100124.69;;;7.29
72675;BMP280;60752;53.962;9.614;2022-12-29T18:10:02;100114.50;;;7.27
72675;BMP280;60752;53.962;9.614;2022-12-29T18:15:05;100113.50;;;7.23
72675;BMP280;60752;53.962;9.614;2022-12-29T18:20:06;100133.00;;;7.31
72675;BMP280;60752;53.962;9.614;2022-12-29T18:25:20;100120.25;;;7.29
72675;BMP280;60752;53.962;9.614;2022-12-29T18:30:22;100130.13;;;7.27
72675;BMP280;60752;53.962;9.614;2022-12-29T18:35:25;100130.13;;;7.22
72675;BMP280;60752;53.962;9.614;2022-12-29T18:40:27;100139.22;;;7.25
72675;BMP280;60752;53.962;9.614;2022-12-29T18:45:31;100141.81;;;7.25
72675;BMP280;60752;53.962;9.614;2022-12-29T18:50:32;100144.72;;;7.23
72675;BMP280;60752;53.962;9.614;2022-12-29T18:55:32;100137.66;;;7.24
72675;BMP280;60752;53.962;9.614;2022-12-29T19:00:34;100138.75;;;7.23
72675;BMP280;60752;53.962;9.614;2022-12-29T19:05:36;100133.25;;;7.24
72675;BMP280;60752;53.962;9.614;2022-12-29T19:10:38;100124.91;;;7.22
72675;BMP280;60752;53.962;9.614;2022-12-29T19:15:40;100122.59;;;7.21
72675;BMP280;60752;53.962;9.614;2022-12-29T19:20:42;100120.75;;;7.21
72675;BMP280;60752;53.962;9.614;2022-12-29T19:25:43;100123.63;;;7.20
72675;BMP280;60752;53.962;9.614;2022-12-29T19:30:46;100129.88;;;7.19
72675;BMP280;60752;53.962;9.614;2022-12-29T19:35:47;100135.84;;;7.14
72675;BMP280;60752;53.962;9.614;2022-12-29T19:40:49;100143.38;;;7.15
72675;BMP280;60752;53.962;9.614;2022-12-29T19:45:50;100144.41;;;7.14
72675;BMP280;60752;53.962;9.614;2022-12-29T19:50:51;100138.19;;;7.05
72675;BMP280;60752;53.962;9.614;2022-12-29T19:55:51;100139.97;;;7.05
72675;BMP280;60752;53.962;9.614;2022-12-29T20:00:53;100144.41;;;6.99
72675;BMP280;60752;53.962;9.614;2022-12-29T20:05:53;100157.66;;;6.98
72675;BMP280;60752;53.962;9.614;2022-12-29T20:11:00;100162.84;;;6.93
72675;BMP280;60752;53.962;9.614;2022-12-29T20:16:04;100160.53;;;6.91
72675;BMP280;60752;53.962;9.614;2022-12-29T20:21:06;100176.88;;;6.87
72675;BMP280;60752;53.962;9.614;2022-12-29T20:26:07;100186.22;;;6.82
72675;BMP280;60752;53.962;9.614;2022-12-29T20:31:16;100189.34;;;6.79
72675;BMP280;60752;53.962;9.614;2022-12-29T20:36:20;100183.06;;;6.75
72675;BMP280;60752;53.962;9.614;2022-12-29T20:41:21;100188.03;;;6.77
72675;BMP280;60752;53.962;9.614;2022-12-29T20:46:23;100187.22;;;6.71
72675;BMP280;60752;53.962;9.614;2022-12-29T20:51:24;100186.44;;;6.66
72675;BMP280;60752;53.962;9.614;2022-12-29T20:56:26;100201.00;;;6.67
72675;BMP280;60752;53.962;9.614;2022-12-29T21:01:28;100197.63;;;6.71
72675;BMP280;60752;53.962;9.614;2022-12-29T21:06:29;100210.38;;;6.73
72675;BMP280;60752;53.962;9.614;2022-12-29T21:11:29;100217.13;;;6.74
72675;BMP280;60752;53.962;9.614;2022-12-29T21:16:31;100223.13;;;6.74
72675;BMP280;60752;53.962;9.614;2022-12-29T21:21:31;100214.03;;;6.77
72675;BMP280;60752;53.962;9.614;2022-12-29T21:26:32;100205.22;;;6.78
72675;BMP280;60752;53.962;9.614;2022-12-29T21:31:34;100218.47;;;6.87
72675;BMP280;60752;53.962;9.614;2022-12-29T21:36:35;100215.63;;;6.83
72675;BMP280;60752;53.962;9.614;2022-12-29T21:41:35;100223.41;;;6.83
72675;BMP280;60752;53.962;9.614;2022-12-29T21:46:38;100229.41;;;6.83
72675;BMP280;60752;53.962;9.614;2022-12-29T21:51:39;100221.84;;;6.82
72675;BMP280;60752;53.962;9.614;2022-12-29T21:56:39;100229.66;;;6.82
72675;BMP280;60752;53.962;9.614;2022-12-29T22:01:41;100242.38;;;6.78
72675;BMP280;60752;53.962;9.614;2022-12-29T22:06:41;100242.66;;;6.77
72675;BMP280;60752;53.962;9.614;2022-12-29T22:11:42;100246.50;;;6.74
72675;BMP280;60752;53.962;9.614;2022-12-29T22:16:43;100243.66;;;6.71
72675;BMP280;60752;53.962;9.614;2022-12-29T22:21:44;100242.59;;;6.72
72675;BMP280;60752;53.962;9.614;2022-12-29T22:26:44;100257.94;;;6.68
72675;BMP280;60752;53.962;9.614;2022-12-29T22:31:46;100267.81;;;6.66
72675;BMP280;60752;53.962;9.614;2022-12-29T22:36:46;100274.81;;;6.66
72675;BMP280;60752;53.962;9.614;2022-12-29T22:41:47;100279.97;;;6.61
72675;BMP280;60752;53.962;9.614;2022-12-29T22:46:48;100289.31;;;6.57
72675;BMP280;60752;53.962;9.614;2022-12-29T22:51:49;100289.56;;;6.55
72675;BMP280;60752;53.962;9.614;2022-12-29T22:56:50;100294.22;;;6.53
72675;BMP280;60752;53.962;9.614;2022-12-29T23:01:52;100296.00;;;6.47
72675;BMP280;60752;53.962;9.614;2022-12-29T23:06:52;100306.94;;;6.49
72675;BMP280;60752;53.962;9.614;2022-12-29T23:11:52;100306.69;;;6.51
72675;BMP280;60752;53.962;9.614;2022-12-29T23:16:54;100318.13;;;6.50
72675;BMP280;60752;53.962;9.614;2022-12-29T23:21:55;100330.84;;;6.51
72675;BMP280;60752;53.962;9.614;2022-12-29T23:26:55;100334.50;;;6.50
72675;BMP280;60752;53.962;9.614;2022-12-29T23:31:57;100339.94;;;6.49
72675;BMP280;60752;53.962;9.614;2022-12-29T23:36:58;100343.56;;;6.48
72675;BMP280;60752;53.962;9.614;2022-12-29T23:41:58;100359.16;;;6.48
72675;BMP280;60752;53.962;9.614;2022-12-29T23:47:00;100361.50;;;6.44
72675;BMP280;60752;53.962;9.614;2022-12-29T23:52:00;100369.31;;;6.49
72675;BMP280;60752;53.962;9.614;2022-12-29T23:57:00;100370.09;;;6.50
