sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:28:30;14.92;11.05;9.93;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:31:00;3.96;2.14;2.14;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:33:31;8.41;3.04;1.98;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:36:01;3.36;2.46;1.59;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:38:32;5.47;4.84;1.78;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:41:02;2.44;2.44;2.13;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:43:35;2.17;2.17;2.17;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:46:05;4.41;4.41;2.53;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:48:35;3.79;2.67;1.95;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:51:05;3.47;3.47;2.67;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:53:35;2.79;2.79;2.09;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:56:05;4.06;2.99;2.69;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T08:58:40;13.29;9.82;8.84;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:01:10;13.97;10.34;9.29;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:03:40;14.26;10.53;9.50;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:06:10;13.91;10.28;9.27;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:08:40;14.76;10.91;9.81;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:11:12;13.86;10.24;9.22;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:13:47;13.94;10.30;9.27;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:16:17;14.71;10.87;9.79;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:18:49;14.55;10.75;9.67;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:21:20;14.26;10.52;9.49;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:23:50;14.46;10.69;9.62;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:26:19;15.18;11.21;10.11;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:28:51;15.06;11.12;10.00;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:31:21;14.62;10.81;9.73;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:33:51;14.80;10.94;9.84;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:36:21;14.54;10.73;9.67;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:38:52;14.62;10.81;9.71;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:41:23;13.59;10.04;9.03;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:44:06;14.44;10.67;9.61;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:46:47;15.49;11.46;10.33;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:49:22;13.56;10.01;9.02;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:51:59;83.02;61.42;55.33;0.90;0.90;0.90
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:54:39;64.49;47.73;42.99;0.70;0.70;0.70
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:57:17;101.71;75.25;67.79;1.11;1.11;1.11
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T09:59:57;101.81;75.31;67.84;1.11;1.11;1.11
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:02:36;97.22;71.94;64.79;1.06;1.06;1.06
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:05:19;109.91;81.32;73.26;1.20;1.20;1.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:08:00;97.18;71.89;64.76;1.06;1.06;1.06
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:10:46;104.40;77.26;69.58;1.14;1.14;1.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:13:28;45.15;33.39;30.08;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:16:16;27.59;20.40;18.37;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:18:59;56.52;41.79;37.65;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:21:49;48.16;35.63;32.08;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:24:30;54.69;40.45;36.44;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:27:03;53.22;39.36;35.46;0.58;0.58;0.58
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:29:39;50.52;37.36;33.68;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:32:21;40.46;29.94;26.96;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:35:00;5.69;4.21;3.79;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:37:38;2.40;1.75;1.58;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:40:16;2.22;1.63;1.46;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:42:53;1.58;1.14;1.03;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:45:25;1.85;1.34;1.22;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:48:03;1.98;1.47;1.32;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:50:39;1.94;1.42;1.27;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:53:12;1.60;1.18;1.06;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:55:48;2.03;1.49;1.34;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T10:58:19;2.21;1.63;1.46;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:00:50;11.29;8.34;7.52;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:03:38;47.99;35.50;31.98;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:06:25;13.15;9.72;8.74;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:08:57;11.71;8.64;7.78;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:11:33;11.09;8.18;7.37;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:14:10;12.51;9.24;8.33;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:16:42;11.95;8.81;7.94;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:19:22;12.31;9.10;8.19;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:21:54;11.34;8.39;7.56;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:24:25;12.20;9.01;8.12;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:27:09;10.68;7.89;7.12;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:29:45;12.78;9.45;8.48;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:32:17;11.36;8.39;7.56;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:34:52;11.39;8.42;7.57;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:37:27;12.01;8.87;7.98;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:40:01;11.76;8.69;7.83;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:42:35;10.16;7.49;6.75;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:45:12;8.30;0.84;0.84;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-12-29T11:47:46;3.83;2.11;0.93;0.01;0.01;0.01
