sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62180;BMP280;48172;53.374;10.722;2022-12-29T00:02:21;100258.84;;;20.68
62180;BMP280;48172;53.374;10.722;2022-12-29T00:04:49;100260.09;;;20.67
62180;BMP280;48172;53.374;10.722;2022-12-29T00:07:16;100259.53;;;20.63
62180;BMP280;48172;53.374;10.722;2022-12-29T00:09:43;100265.84;;;20.60
62180;BMP280;48172;53.374;10.722;2022-12-29T00:12:10;100262.88;;;20.58
62180;BMP280;48172;53.374;10.722;2022-12-29T00:14:36;100258.66;;;20.57
62180;BMP280;48172;53.374;10.722;2022-12-29T00:17:21;100264.84;;;20.57
62180;BMP280;48172;53.374;10.722;2022-12-29T00:19:48;100259.28;;;20.52
62180;BMP280;48172;53.374;10.722;2022-12-29T00:22:33;100254.63;;;20.52
62180;BMP280;48172;53.374;10.722;2022-12-29T00:25:19;100241.22;;;20.49
62180;BMP280;48172;53.374;10.722;2022-12-29T00:28:08;100243.66;;;20.47
62180;BMP280;48172;53.374;10.722;2022-12-29T00:30:53;100231.78;;;20.44
62180;BMP280;48172;53.374;10.722;2022-12-29T00:33:38;100222.88;;;20.44
62180;BMP280;48172;53.374;10.722;2022-12-29T00:36:33;100220.81;;;20.39
62180;BMP280;48172;53.374;10.722;2022-12-29T00:39:08;100214.16;;;20.40
62180;BMP280;48172;53.374;10.722;2022-12-29T00:41:54;100205.75;;;20.38
62180;BMP280;48172;53.374;10.722;2022-12-29T00:44:39;100205.44;;;20.36
62180;BMP280;48172;53.374;10.722;2022-12-29T00:47:05;100197.03;;;20.34
62180;BMP280;48172;53.374;10.722;2022-12-29T00:49:32;100202.16;;;20.31
62180;BMP280;48172;53.374;10.722;2022-12-29T00:52:07;100199.16;;;20.29
62180;BMP280;48172;53.374;10.722;2022-12-29T00:54:36;100210.28;;;20.31
62180;BMP280;48172;53.374;10.722;2022-12-29T00:57:05;100207.00;;;20.27
62180;BMP280;48172;53.374;10.722;2022-12-29T00:59:35;100208.97;;;20.27
62180;BMP280;48172;53.374;10.722;2022-12-29T01:02:01;100206.72;;;20.25
62180;BMP280;48172;53.374;10.722;2022-12-29T01:04:28;100198.75;;;20.22
62180;BMP280;48172;53.374;10.722;2022-12-29T01:06:55;100207.22;;;20.24
62180;BMP280;48172;53.374;10.722;2022-12-29T01:09:22;100210.09;;;20.20
62180;BMP280;48172;53.374;10.722;2022-12-29T01:12:08;100205.13;;;20.19
62180;BMP280;48172;53.374;10.722;2022-12-29T01:14:36;100205.88;;;20.19
62180;BMP280;48172;53.374;10.722;2022-12-29T01:17:03;100195.94;;;20.16
62180;BMP280;48172;53.374;10.722;2022-12-29T01:19:30;100208.75;;;20.16
62180;BMP280;48172;53.374;10.722;2022-12-29T01:21:57;100199.88;;;20.15
62180;BMP280;48172;53.374;10.722;2022-12-29T01:24:23;100198.06;;;20.12
62180;BMP280;48172;53.374;10.722;2022-12-29T01:26:52;100197.34;;;20.12
62180;BMP280;48172;53.374;10.722;2022-12-29T01:29:20;100200.50;;;20.10
62180;BMP280;48172;53.374;10.722;2022-12-29T01:31:47;100192.06;;;20.08
62180;BMP280;48172;53.374;10.722;2022-12-29T01:34:16;100179.00;;;20.07
62180;BMP280;48172;53.374;10.722;2022-12-29T01:36:43;100171.91;;;20.09
62180;BMP280;48172;53.374;10.722;2022-12-29T01:39:10;100176.44;;;20.03
62180;BMP280;48172;53.374;10.722;2022-12-29T01:41:36;100173.00;;;20.03
62180;BMP280;48172;53.374;10.722;2022-12-29T01:47:08;100162.31;;;19.99
62180;BMP280;48172;53.374;10.722;2022-12-29T01:49:35;100165.94;;;19.96
62180;BMP280;48172;53.374;10.722;2022-12-29T01:52:06;100154.66;;;19.97
62180;BMP280;48172;53.374;10.722;2022-12-29T01:54:41;100153.91;;;19.97
62180;BMP280;48172;53.374;10.722;2022-12-29T01:57:16;100147.25;;;19.98
62180;BMP280;48172;53.374;10.722;2022-12-29T02:00:10;100152.09;;;19.94
62180;BMP280;48172;53.374;10.722;2022-12-29T02:02:35;100144.72;;;19.94
62180;BMP280;48172;53.374;10.722;2022-12-29T02:05:26;100134.63;;;19.95
62180;BMP280;48172;53.374;10.722;2022-12-29T02:07:54;100137.81;;;19.93
62180;BMP280;48172;53.374;10.722;2022-12-29T02:10:23;100147.31;;;19.89
62180;BMP280;48172;53.374;10.722;2022-12-29T02:12:51;100145.81;;;19.88
62180;BMP280;48172;53.374;10.722;2022-12-29T02:15:22;100145.06;;;19.87
62180;BMP280;48172;53.374;10.722;2022-12-29T02:20:42;100143.56;;;19.86
62180;BMP280;48172;53.374;10.722;2022-12-29T02:37:08;100127.38;;;19.77
62180;BMP280;48172;53.374;10.722;2022-12-29T02:42:36;100118.19;;;19.75
62180;BMP280;48172;53.374;10.722;2022-12-29T02:47:51;100112.03;;;19.74
62180;BMP280;48172;53.374;10.722;2022-12-29T02:50:38;100102.38;;;19.73
62180;BMP280;48172;53.374;10.722;2022-12-29T02:53:08;100090.84;;;19.73
62180;BMP280;48172;53.374;10.722;2022-12-29T02:55:35;100104.38;;;19.73
62180;BMP280;48172;53.374;10.722;2022-12-29T02:58:21;100106.78;;;19.71
62180;BMP280;48172;53.374;10.722;2022-12-29T03:04:27;100101.06;;;19.69
62180;BMP280;48172;53.374;10.722;2022-12-29T03:15:46;100082.19;;;19.59
62180;BMP280;48172;53.374;10.722;2022-12-29T03:18:51;100083.97;;;19.62
62180;BMP280;48172;53.374;10.722;2022-12-29T03:21:34;100073.75;;;19.57
62180;BMP280;48172;53.374;10.722;2022-12-29T03:24:25;100087.09;;;19.61
62180;BMP280;48172;53.374;10.722;2022-12-29T03:26:55;100075.53;;;19.60
62180;BMP280;48172;53.374;10.722;2022-12-29T03:29:23;100089.56;;;19.59
62180;BMP280;48172;53.374;10.722;2022-12-29T03:31:51;100067.88;;;19.59
62180;BMP280;48172;53.374;10.722;2022-12-29T03:34:20;100076.00;;;19.59
62180;BMP280;48172;53.374;10.722;2022-12-29T03:36:51;100059.91;;;19.55
62180;BMP280;48172;53.374;10.722;2022-12-29T03:39:21;100061.88;;;19.55
62180;BMP280;48172;53.374;10.722;2022-12-29T03:41:50;100050.56;;;19.56
62180;BMP280;48172;53.374;10.722;2022-12-29T03:44:21;100056.72;;;19.57
62180;BMP280;48172;53.374;10.722;2022-12-29T03:46:47;100047.84;;;19.56
62180;BMP280;48172;53.374;10.722;2022-12-29T03:49:14;100049.06;;;19.55
62180;BMP280;48172;53.374;10.722;2022-12-29T03:51:40;100035.53;;;19.55
62180;BMP280;48172;53.374;10.722;2022-12-29T03:54:07;100047.75;;;19.51
62180;BMP280;48172;53.374;10.722;2022-12-29T03:56:33;100036.94;;;19.51
62180;BMP280;48172;53.374;10.722;2022-12-29T03:59:00;100031.50;;;19.51
62180;BMP280;48172;53.374;10.722;2022-12-29T04:01:26;100034.69;;;19.49
62180;BMP280;48172;53.374;10.722;2022-12-29T04:03:53;100021.13;;;19.49
62180;BMP280;48172;53.374;10.722;2022-12-29T04:06:19;100010.72;;;19.48
62180;BMP280;48172;53.374;10.722;2022-12-29T04:08:46;100021.56;;;19.48
62180;BMP280;48172;53.374;10.722;2022-12-29T04:11:12;100022.34;;;19.48
62180;BMP280;48172;53.374;10.722;2022-12-29T04:13:39;100027.75;;;19.48
62180;BMP280;48172;53.374;10.722;2022-12-29T04:16:07;100038.59;;;19.48
62180;BMP280;48172;53.374;10.722;2022-12-29T04:18:34;100032.88;;;19.46
62180;BMP280;48172;53.374;10.722;2022-12-29T04:21:01;100033.78;;;19.43
62180;BMP280;48172;53.374;10.722;2022-12-29T04:23:31;100029.16;;;19.44
62180;BMP280;48172;53.374;10.722;2022-12-29T04:25:58;100022.53;;;19.45
62180;BMP280;48172;53.374;10.722;2022-12-29T04:28:25;100016.78;;;19.43
62180;BMP280;48172;53.374;10.722;2022-12-29T04:30:52;100029.56;;;19.42
62180;BMP280;48172;53.374;10.722;2022-12-29T04:33:18;100020.44;;;19.40
62180;BMP280;48172;53.374;10.722;2022-12-29T04:35:46;100022.69;;;19.41
62180;BMP280;48172;53.374;10.722;2022-12-29T04:38:12;100018.91;;;19.39
62180;BMP280;48172;53.374;10.722;2022-12-29T04:40:41;100006.16;;;19.39
62180;BMP280;48172;53.374;10.722;2022-12-29T04:43:08;100008.84;;;19.39
62180;BMP280;48172;53.374;10.722;2022-12-29T04:45:34;100008.84;;;19.39
62180;BMP280;48172;53.374;10.722;2022-12-29T04:48:01;100013.50;;;19.39
62180;BMP280;48172;53.374;10.722;2022-12-29T04:50:28;100008.09;;;19.39
62180;BMP280;48172;53.374;10.722;2022-12-29T04:52:54;99995.75;;;19.38
62180;BMP280;48172;53.374;10.722;2022-12-29T04:55:21;100005.09;;;19.37
62180;BMP280;48172;53.374;10.722;2022-12-29T04:57:47;100000.91;;;19.36
62180;BMP280;48172;53.374;10.722;2022-12-29T05:00:14;100003.63;;;19.36
62180;BMP280;48172;53.374;10.722;2022-12-29T05:02:41;100005.38;;;19.39
62180;BMP280;48172;53.374;10.722;2022-12-29T05:05:08;99990.34;;;19.38
62180;BMP280;48172;53.374;10.722;2022-12-29T05:07:34;99993.53;;;19.36
62180;BMP280;48172;53.374;10.722;2022-12-29T05:10:01;99989.75;;;19.33
62180;BMP280;48172;53.374;10.722;2022-12-29T05:12:34;99988.28;;;19.33
62180;BMP280;48172;53.374;10.722;2022-12-29T05:15:02;99988.00;;;19.30
62180;BMP280;48172;53.374;10.722;2022-12-29T05:17:29;99984.06;;;19.31
62180;BMP280;48172;53.374;10.722;2022-12-29T05:19:56;99989.97;;;19.30
62180;BMP280;48172;53.374;10.722;2022-12-29T05:22:22;99994.16;;;19.31
62180;BMP280;48172;53.374;10.722;2022-12-29T05:24:49;99997.63;;;19.31
62180;BMP280;48172;53.374;10.722;2022-12-29T05:27:15;99998.06;;;19.30
62180;BMP280;48172;53.374;10.722;2022-12-29T05:29:42;99996.88;;;19.31
62180;BMP280;48172;53.374;10.722;2022-12-29T05:32:11;99998.81;;;19.30
62180;BMP280;48172;53.374;10.722;2022-12-29T05:34:38;99996.56;;;19.29
62180;BMP280;48172;53.374;10.722;2022-12-29T05:37:04;99991.13;;;19.29
62180;BMP280;48172;53.374;10.722;2022-12-29T05:39:31;100001.72;;;19.27
62180;BMP280;48172;53.374;10.722;2022-12-29T05:41:58;99985.72;;;19.29
62180;BMP280;48172;53.374;10.722;2022-12-29T05:44:24;99984.41;;;19.24
62180;BMP280;48172;53.374;10.722;2022-12-29T05:46:51;99982.47;;;19.25
62180;BMP280;48172;53.374;10.722;2022-12-29T05:49:17;99979.47;;;19.23
62180;BMP280;48172;53.374;10.722;2022-12-29T05:51:44;99982.19;;;19.23
62180;BMP280;48172;53.374;10.722;2022-12-29T05:54:11;99979.47;;;19.23
62180;BMP280;48172;53.374;10.722;2022-12-29T05:56:37;99997.94;;;19.24
62180;BMP280;48172;53.374;10.722;2022-12-29T05:59:04;99976.13;;;19.28
62180;BMP280;48172;53.374;10.722;2022-12-29T06:01:30;99983.31;;;19.31
62180;BMP280;48172;53.374;10.722;2022-12-29T06:03:57;99979.25;;;19.36
62180;BMP280;48172;53.374;10.722;2022-12-29T06:06:23;99982.06;;;19.41
62180;BMP280;48172;53.374;10.722;2022-12-29T06:08:50;99979.28;;;19.50
62180;BMP280;48172;53.374;10.722;2022-12-29T06:11:16;99974.72;;;19.56
62180;BMP280;48172;53.374;10.722;2022-12-29T06:13:43;99978.84;;;19.67
62180;BMP280;48172;53.374;10.722;2022-12-29T06:16:10;99975.31;;;19.75
62180;BMP280;48172;53.374;10.722;2022-12-29T06:18:37;99986.56;;;19.83
62180;BMP280;48172;53.374;10.722;2022-12-29T06:21:04;99983.78;;;19.92
62180;BMP280;48172;53.374;10.722;2022-12-29T06:23:31;99971.06;;;19.98
62180;BMP280;48172;53.374;10.722;2022-12-29T06:25:58;99974.44;;;20.08
62180;BMP280;48172;53.374;10.722;2022-12-29T06:28:24;99976.03;;;20.14
62180;BMP280;48172;53.374;10.722;2022-12-29T06:30:51;99973.69;;;20.22
62180;BMP280;48172;53.374;10.722;2022-12-29T06:33:17;99963.69;;;20.28
62180;BMP280;48172;53.374;10.722;2022-12-29T06:35:44;99974.16;;;20.35
62180;BMP280;48172;53.374;10.722;2022-12-29T06:38:12;99965.63;;;20.42
62180;BMP280;48172;53.374;10.722;2022-12-29T06:40:39;99956.38;;;20.49
62180;BMP280;48172;53.374;10.722;2022-12-29T06:43:07;99953.75;;;20.54
62180;BMP280;48172;53.374;10.722;2022-12-29T06:45:33;99955.31;;;20.61
62180;BMP280;48172;53.374;10.722;2022-12-29T06:48:00;99952.69;;;20.67
62180;BMP280;48172;53.374;10.722;2022-12-29T06:50:26;99950.78;;;20.73
62180;BMP280;48172;53.374;10.722;2022-12-29T06:52:53;99941.97;;;20.78
62180;BMP280;48172;53.374;10.722;2022-12-29T06:55:20;99946.00;;;20.82
62180;BMP280;48172;53.374;10.722;2022-12-29T06:57:47;99942.59;;;20.87
62180;BMP280;48172;53.374;10.722;2022-12-29T07:00:14;99936.47;;;20.92
62180;BMP280;48172;53.374;10.722;2022-12-29T07:02:47;99939.75;;;20.96
62180;BMP280;48172;53.374;10.722;2022-12-29T07:05:14;99930.94;;;21.02
62180;BMP280;48172;53.374;10.722;2022-12-29T07:07:41;99925.28;;;21.05
62180;BMP280;48172;53.374;10.722;2022-12-29T07:10:08;99927.84;;;21.09
62180;BMP280;48172;53.374;10.722;2022-12-29T07:12:34;99923.41;;;21.11
62180;BMP280;48172;53.374;10.722;2022-12-29T07:15:01;99926.66;;;21.15
62180;BMP280;48172;53.374;10.722;2022-12-29T07:17:27;99926.47;;;21.19
62180;BMP280;48172;53.374;10.722;2022-12-29T07:19:53;99930.94;;;21.22
62180;BMP280;48172;53.374;10.722;2022-12-29T07:22:20;99934.69;;;21.24
62180;BMP280;48172;53.374;10.722;2022-12-29T07:24:46;99938.41;;;21.27
62180;BMP280;48172;53.374;10.722;2022-12-29T07:27:13;99937.94;;;21.28
62180;BMP280;48172;53.374;10.722;2022-12-29T07:29:40;99944.38;;;21.31
62180;BMP280;48172;53.374;10.722;2022-12-29T07:32:06;99941.19;;;21.33
62180;BMP280;48172;53.374;10.722;2022-12-29T07:34:33;99941.00;;;21.36
62180;BMP280;48172;53.374;10.722;2022-12-29T07:36:59;99945.19;;;21.37
62180;BMP280;48172;53.374;10.722;2022-12-29T07:39:26;99953.59;;;21.39
62180;BMP280;48172;53.374;10.722;2022-12-29T07:41:52;99949.69;;;21.40
62180;BMP280;48172;53.374;10.722;2022-12-29T07:44:24;99955.88;;;21.41
62180;BMP280;48172;53.374;10.722;2022-12-29T07:46:51;99958.06;;;21.42
62180;BMP280;48172;53.374;10.722;2022-12-29T07:49:22;99966.97;;;21.43
62180;BMP280;48172;53.374;10.722;2022-12-29T07:51:49;99964.56;;;21.45
62180;BMP280;48172;53.374;10.722;2022-12-29T07:54:16;99975.41;;;21.45
62180;BMP280;48172;53.374;10.722;2022-12-29T07:56:45;99976.16;;;21.45
62180;BMP280;48172;53.374;10.722;2022-12-29T07:59:11;99987.03;;;21.45
62180;BMP280;48172;53.374;10.722;2022-12-29T08:01:40;99985.03;;;21.46
62180;BMP280;48172;53.374;10.722;2022-12-29T08:04:07;99981.09;;;21.47
62180;BMP280;48172;53.374;10.722;2022-12-29T08:06:34;99953.94;;;21.47
62180;BMP280;48172;53.374;10.722;2022-12-29T08:09:00;99969.75;;;21.48
62180;BMP280;48172;53.374;10.722;2022-12-29T08:11:37;99953.47;;;21.48
62180;BMP280;48172;53.374;10.722;2022-12-29T08:14:04;99965.81;;;21.49
62180;BMP280;48172;53.374;10.722;2022-12-29T08:16:31;99967.03;;;21.48
62180;BMP280;48172;53.374;10.722;2022-12-29T08:18:59;99975.00;;;21.52
62180;BMP280;48172;53.374;10.722;2022-12-29T08:21:27;99983.88;;;21.52
62180;BMP280;48172;53.374;10.722;2022-12-29T08:23:53;99990.81;;;21.53
62180;BMP280;48172;53.374;10.722;2022-12-29T08:26:20;100001.22;;;21.55
62180;BMP280;48172;53.374;10.722;2022-12-29T08:28:47;99988.38;;;21.55
62180;BMP280;48172;53.374;10.722;2022-12-29T08:31:13;99995.53;;;21.58
62180;BMP280;48172;53.374;10.722;2022-12-29T08:33:40;100014.13;;;21.60
62180;BMP280;48172;53.374;10.722;2022-12-29T08:36:07;100014.88;;;21.60
62180;BMP280;48172;53.374;10.722;2022-12-29T08:38:34;100017.06;;;21.62
62180;BMP280;48172;53.374;10.722;2022-12-29T08:41:00;100022.06;;;21.63
62180;BMP280;48172;53.374;10.722;2022-12-29T08:43:30;100027.03;;;21.65
62180;BMP280;48172;53.374;10.722;2022-12-29T08:45:58;100023.81;;;21.66
62180;BMP280;48172;53.374;10.722;2022-12-29T08:48:25;100019.13;;;21.67
62180;BMP280;48172;53.374;10.722;2022-12-29T08:50:52;100021.38;;;21.69
62180;BMP280;48172;53.374;10.722;2022-12-29T08:53:19;100022.88;;;21.70
62180;BMP280;48172;53.374;10.722;2022-12-29T08:55:46;100011.19;;;21.63
62180;BMP280;48172;53.374;10.722;2022-12-29T08:58:13;100013.47;;;21.71
62180;BMP280;48172;53.374;10.722;2022-12-29T09:00:41;100015.72;;;21.72
62180;BMP280;48172;53.374;10.722;2022-12-29T09:03:08;100007.09;;;21.74
62180;BMP280;48172;53.374;10.722;2022-12-29T09:05:35;100016.75;;;21.75
62180;BMP280;48172;53.374;10.722;2022-12-29T09:08:01;100016.00;;;21.74
62180;BMP280;48172;53.374;10.722;2022-12-29T09:10:28;100018.97;;;21.76
62180;BMP280;48172;53.374;10.722;2022-12-29T09:12:55;100021.69;;;21.76
62180;BMP280;48172;53.374;10.722;2022-12-29T09:15:21;100024.69;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T09:17:48;100018.50;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T09:20:17;100019.25;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T09:22:44;100020.00;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T09:25:11;100019.72;;;21.77
62180;BMP280;48172;53.374;10.722;2022-12-29T09:27:38;100017.00;;;21.77
62180;BMP280;48172;53.374;10.722;2022-12-29T09:30:06;100035.50;;;21.73
62180;BMP280;48172;53.374;10.722;2022-12-29T09:32:34;100027.06;;;21.71
62180;BMP280;48172;53.374;10.722;2022-12-29T09:35:09;100024.84;;;21.69
62180;BMP280;48172;53.374;10.722;2022-12-29T09:37:36;100032.25;;;21.69
62180;BMP280;48172;53.374;10.722;2022-12-29T09:40:03;100042.34;;;21.68
62180;BMP280;48172;53.374;10.722;2022-12-29T09:45:29;100035.44;;;21.67
62180;BMP280;48172;53.374;10.722;2022-12-29T09:47:58;100043.13;;;21.69
62180;BMP280;48172;53.374;10.722;2022-12-29T09:50:32;100036.16;;;21.67
62180;BMP280;48172;53.374;10.722;2022-12-29T09:53:05;100036.91;;;21.68
62180;BMP280;48172;53.374;10.722;2022-12-29T09:55:38;100060.19;;;21.69
62180;BMP280;48172;53.374;10.722;2022-12-29T09:58:12;100062.41;;;21.71
62180;BMP280;48172;53.374;10.722;2022-12-29T10:00:51;100066.63;;;21.72
62180;BMP280;48172;53.374;10.722;2022-12-29T10:03:22;100068.88;;;21.73
62180;BMP280;48172;53.374;10.722;2022-12-29T10:06:03;100065.66;;;21.75
62180;BMP280;48172;53.374;10.722;2022-12-29T10:14:23;100076.81;;;21.77
62180;BMP280;48172;53.374;10.722;2022-12-29T10:25:23;100054.59;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T10:27:59;100041.75;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T10:30:27;100064.25;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T10:33:03;100053.84;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T10:35:35;100059.56;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T10:38:22;100065.00;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T10:41:00;100063.00;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T10:43:34;100074.63;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T10:46:13;100073.88;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T10:48:40;100071.91;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T10:51:20;100066.47;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T10:54:04;100069.94;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T10:56:39;100074.63;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T10:59:30;100073.88;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T11:05:56;100082.78;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T11:07:55;100090.94;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T11:13:24;100069.94;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T11:15:51;100069.19;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T11:21:04;100061.03;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T11:23:41;100072.41;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T11:28:34;100073.16;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T11:31:02;100075.13;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T11:33:30;100069.69;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T11:35:59;100070.91;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T11:38:34;100070.16;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T11:41:03;100068.94;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T11:43:38;100062.00;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T11:46:06;100069.41;;;21.77
62180;BMP280;48172;53.374;10.722;2022-12-29T11:48:39;100068.19;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T11:51:07;100062.00;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T11:53:42;100066.69;;;21.77
62180;BMP280;48172;53.374;10.722;2022-12-29T11:56:14;100055.06;;;21.77
62180;BMP280;48172;53.374;10.722;2022-12-29T11:58:42;100056.56;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T12:03:48;100048.41;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T12:06:20;100049.63;;;21.77
62180;BMP280;48172;53.374;10.722;2022-12-29T12:08:56;100052.34;;;21.77
62180;BMP280;48172;53.374;10.722;2022-12-29T12:11:28;100066.22;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T12:14:06;100064.72;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T12:19:34;100062.75;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T12:22:22;100065.47;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T12:24:59;100063.50;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T12:27:33;100056.09;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T12:30:18;100063.50;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T12:32:54;100059.56;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T12:35:42;100070.66;;;21.82
62180;BMP280;48172;53.374;10.722;2022-12-29T12:41:05;100066.47;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T12:43:43;100072.66;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T12:51:55;100073.38;;;21.82
62180;BMP280;48172;53.374;10.722;2022-12-29T13:08:20;100092.41;;;21.82
62180;BMP280;48172;53.374;10.722;2022-12-29T13:16:57;100086.75;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T13:19:34;100084.75;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T13:22:09;100088.22;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T13:33:14;100105.50;;;21.78
62180;BMP280;48172;53.374;10.722;2022-12-29T13:35:55;100102.28;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T13:38:43;100113.94;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T13:41:18;100113.94;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T13:43:47;100110.47;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T13:46:18;100124.78;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T13:48:56;100110.47;;;21.79
62180;BMP280;48172;53.374;10.722;2022-12-29T13:51:25;100113.94;;;21.80
62180;BMP280;48172;53.374;10.722;2022-12-29T13:57:12;100116.88;;;21.82
62180;BMP280;48172;53.374;10.722;2022-12-29T13:59:54;100124.31;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T14:05:26;100133.19;;;21.82
62180;BMP280;48172;53.374;10.722;2022-12-29T14:08:01;100132.47;;;21.81
62180;BMP280;48172;53.374;10.722;2022-12-29T14:10:29;100127.75;;;21.82
62180;BMP280;48172;53.374;10.722;2022-12-29T14:13:06;100138.63;;;21.82
62180;BMP280;48172;53.374;10.722;2022-12-29T14:15:39;100133.97;;;21.82
62180;BMP280;48172;53.374;10.722;2022-12-29T14:18:17;100145.13;;;21.84
62180;BMP280;48172;53.374;10.722;2022-12-29T14:25:57;100160.38;;;21.82
62180;BMP280;48172;53.374;10.722;2022-12-29T14:28:29;100160.38;;;21.82
62180;BMP280;48172;53.374;10.722;2022-12-29T14:37:00;100177.00;;;21.84
62180;BMP280;48172;53.374;10.722;2022-12-29T14:39:40;100184.69;;;21.85
62180;BMP280;48172;53.374;10.722;2022-12-29T14:45:05;100194.06;;;21.84
62180;BMP280;48172;53.374;10.722;2022-12-29T14:47:36;100204.44;;;21.86
62180;BMP280;48172;53.374;10.722;2022-12-29T14:50:04;100211.13;;;21.85
62180;BMP280;48172;53.374;10.722;2022-12-29T14:52:31;100220.03;;;21.85
62180;BMP280;48172;53.374;10.722;2022-12-29T14:55:30;100229.66;;;21.86
62180;BMP280;48172;53.374;10.722;2022-12-29T14:58:01;100230.44;;;21.87
62180;BMP280;48172;53.374;10.722;2022-12-29T15:00:33;100233.16;;;21.87
62180;BMP280;48172;53.374;10.722;2022-12-29T15:03:06;100241.31;;;21.87
62180;BMP280;48172;53.374;10.722;2022-12-29T15:08:00;100255.19;;;21.89
62180;BMP280;48172;53.374;10.722;2022-12-29T15:10:36;100254.44;;;21.88
62180;BMP280;48172;53.374;10.722;2022-12-29T15:13:16;100257.91;;;21.89
62180;BMP280;48172;53.374;10.722;2022-12-29T15:15:43;100266.06;;;21.89
62180;BMP280;48172;53.374;10.722;2022-12-29T15:20:53;100283.84;;;21.90
62180;BMP280;48172;53.374;10.722;2022-12-29T15:23:20;100286.56;;;21.90
62180;BMP280;48172;53.374;10.722;2022-12-29T15:25:59;100285.34;;;21.91
62180;BMP280;48172;53.374;10.722;2022-12-29T15:28:27;100290.78;;;21.91
62180;BMP280;48172;53.374;10.722;2022-12-29T15:31:04;100295.03;;;21.92
62180;BMP280;48172;53.374;10.722;2022-12-29T15:33:31;100295.03;;;21.92
62180;BMP280;48172;53.374;10.722;2022-12-29T15:36:03;100314.50;;;21.90
62180;BMP280;48172;53.374;10.722;2022-12-29T15:38:30;100321.91;;;21.90
62180;BMP280;48172;53.374;10.722;2022-12-29T15:41:13;100324.16;;;21.91
62180;BMP280;48172;53.374;10.722;2022-12-29T15:46:21;100331.56;;;21.91
62180;BMP280;48172;53.374;10.722;2022-12-29T15:48:48;100332.78;;;21.90
62180;BMP280;48172;53.374;10.722;2022-12-29T15:51:21;100332.78;;;21.90
