sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:01:50;0.80;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:04:17;1.88;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:06:42;1.45;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:09:13;1.08;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:11:40;1.17;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:14:06;0.70;;;0.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:16:52;1.10;;;0.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:19:17;1.05;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:22:02;1.00;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:24:46;0.77;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:27:30;0.73;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:30:19;0.90;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:33:18;0.80;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:38:37;1.48;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:41:23;1.02;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:44:08;1.10;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:46:39;1.05;;;0.68;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:49:06;0.73;;;0.57;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:51:51;0.90;;;0.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:54:18;0.95;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:56:47;0.57;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T00:59:13;1.70;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:01:39;0.60;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:04:05;0.70;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:06:32;0.70;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:08:58;0.80;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:11:42;0.55;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:14:08;1.67;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:16:34;1.33;;;0.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:19:01;0.80;;;0.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:21:27;0.85;;;0.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:23:53;1.27;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:26:19;1.55;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:28:44;1.17;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:31:12;0.90;;;0.57;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:33:40;1.10;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:36:07;0.82;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:38:35;0.60;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:41:02;1.50;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:51:35;1.60;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:54:23;1.20;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:56:56;1.63;;;0.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T01:59:27;0.77;;;0.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:01:56;1.35;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:04:22;0.73;;;0.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:06:51;0.90;;;0.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:09:21;1.00;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:11:48;4.03;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:14:14;0.80;;;0.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:22:45;0.77;;;0.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:31:31;0.70;;;0.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:39:42;0.70;;;0.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:45:12;0.60;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:47:54;0.85;;;0.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:53:00;1.90;;;0.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:55:29;1.17;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T02:58:06;1.58;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:00:38;0.50;;;0.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:03:26;1.30;;;0.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:14:44;1.00;;;0.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:20:23;1.80;;;0.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:22:51;0.70;;;0.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:25:27;1.73;;;0.57;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:27:59;1.75;;;0.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:30:28;1.70;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:32:56;2.13;;;0.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:35:30;1.02;;;0.43;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:38:03;1.55;;;0.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:40:36;2.13;;;0.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:43:04;0.38;;;0.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:45:30;0.77;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:47:56;1.23;;;0.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:50:22;1.65;;;0.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:52:47;1.75;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:55:13;1.23;;;0.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T03:57:39;2.13;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:00:05;1.95;;;0.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:02:31;1.35;;;0.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:04:57;3.38;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:07:22;2.90;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:09:48;1.70;;;0.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:12:14;2.03;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:14:39;2.95;;;0.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:17:05;1.50;;;0.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:19:31;4.22;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:21:56;1.98;;;0.73;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:24:22;2.67;;;0.82;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:26:48;2.67;;;0.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:29:13;2.17;;;0.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:31:39;1.23;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:34:04;3.70;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:36:30;2.63;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:38:56;1.60;;;0.57;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:41:21;2.10;;;0.43;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:43:48;3.50;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:46:13;2.53;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:48:39;2.78;;;0.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:51:04;3.10;;;0.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:53:30;2.17;;;0.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:55:56;2.83;;;0.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T04:58:21;4.07;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:00:47;2.70;;;0.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:03:13;1.77;;;0.85;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:05:38;4.93;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:08:04;2.15;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:10:30;4.63;;;0.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:12:55;3.97;;;0.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:15:22;3.03;;;0.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:17:48;2.53;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:20:13;3.03;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:22:39;2.35;;;0.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:25:05;4.43;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:27:31;3.10;;;0.82;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:29:56;4.32;;;0.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:32:22;3.10;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:34:48;2.35;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:37:13;2.80;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:39:39;3.55;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:42:04;2.97;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:44:30;3.08;;;0.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:46:58;3.15;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:49:24;3.70;;;1.02;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:51:49;2.92;;;0.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:54:15;4.90;;;0.68;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:56:41;3.30;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T05:59:06;3.97;;;0.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:01:32;2.90;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:03:59;3.45;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:06:25;2.97;;;0.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:08:50;3.58;;;0.68;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:11:16;3.55;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:13:42;3.22;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:16:07;3.08;;;0.68;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:18:33;4.45;;;0.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:21:03;4.47;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:23:29;2.63;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:25:55;2.75;;;0.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:28:22;3.08;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:30:48;3.47;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:33:13;4.60;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:35:41;5.13;;;0.82;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:38:07;3.23;;;0.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:40:33;2.50;;;0.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:42:59;3.75;;;0.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:45:25;2.42;;;0.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:47:50;4.10;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:50:16;3.63;;;1.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:52:41;3.05;;;0.85;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:55:07;4.18;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:57:33;3.63;;;0.82;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T06:59:58;2.53;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:02:24;12.35;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:04:50;9.10;;;1.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:07:17;4.05;;;0.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:09:44;5.88;;;1.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:12:10;6.18;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:14:35;13.80;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:17:02;5.45;;;0.98;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:19:30;5.18;;;0.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:21:56;6.22;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:24:22;4.22;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:26:47;4.70;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:29:13;3.80;;;0.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:31:38;4.20;;;0.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:34:04;5.93;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:36:30;4.78;;;1.23;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:38:55;4.45;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:41:21;5.80;;;0.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:43:47;6.07;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:46:13;4.03;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:48:39;6.03;;;1.48;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:51:05;4.07;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:53:31;7.30;;;1.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:55:57;4.57;;;1.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T07:58:22;5.30;;;0.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:00:52;8.43;;;1.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:03:18;4.95;;;0.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:05:44;5.72;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:08:10;3.88;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:10:35;6.97;;;1.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:13:01;4.40;;;0.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:15:26;4.53;;;0.73;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:17:52;3.95;;;0.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:20:17;4.30;;;0.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:22:43;4.50;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:25:08;4.75;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:27:34;4.13;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:30:00;3.83;;;0.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:32:26;4.28;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:34:53;4.50;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:37:18;5.75;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:39:44;5.38;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:42:10;5.65;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:44:35;5.47;;;1.05;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:47:01;6.10;;;1.05;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:49:26;8.40;;;1.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:51:52;4.70;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:54:18;7.00;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:56:43;7.88;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T08:59:09;5.25;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:01:35;6.10;;;1.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:04:01;5.40;;;1.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:06:27;5.72;;;1.05;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:08:53;8.23;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:11:21;7.30;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:13:48;4.93;;;1.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:16:14;7.47;;;1.73;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:18:41;4.07;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:21:08;9.50;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:23:35;8.68;;;1.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:26:01;5.53;;;1.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:28:27;6.57;;;0.98;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:30:54;5.53;;;1.35;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:33:20;5.72;;;1.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:35:51;6.35;;;1.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:38:18;8.07;;;1.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:40:45;7.05;;;1.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:43:24;4.90;;;1.23;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:46:22;3.83;;;0.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:51:38;5.47;;;1.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:56:50;6.38;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T09:59:19;5.40;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:01:51;4.47;;;1.02;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:04:43;5.47;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:07:12;3.72;;;0.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:17:40;7.47;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:22:50;5.57;;;1.05;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:25:26;9.73;;;1.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:27:56;7.78;;;1.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:30:28;8.93;;;1.27;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:32:55;6.57;;;1.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:35:25;9.48;;;1.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:38:11;11.88;;;2.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:43:26;49.75;;;8.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:45:54;33.00;;;7.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:48:24;41.67;;;6.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:50:56;32.92;;;6.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:53:25;38.13;;;6.57;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:55:54;30.67;;;6.18;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T10:58:21;29.77;;;7.03;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:00:49;40.13;;;7.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:06:15;32.45;;;6.78;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:08:53;26.63;;;5.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:11:25;27.55;;;6.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:14:17;49.35;;;9.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:16:44;45.75;;;8.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:19:22;42.03;;;9.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:21:52;37.72;;;8.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:26:53;31.23;;;6.68;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:31:53;25.05;;;5.97;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:34:25;31.98;;;6.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:37:04;22.13;;;5.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:39:52;26.00;;;5.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:43:15;25.02;;;5.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:47:45;41.22;;;5.78;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:50:18;17.80;;;4.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:52:49;24.45;;;4.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:55:25;23.33;;;4.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T11:57:52;25.80;;;5.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:00:24;14.73;;;3.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:03:00;19.48;;;3.58;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:08:21;15.38;;;3.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:11:14;16.70;;;3.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:16:43;15.00;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:19:18;16.27;;;3.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:22:04;14.48;;;3.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:24:50;13.40;;;2.92;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:27:41;14.00;;;2.97;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:30:17;17.30;;;2.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:32:56;12.77;;;2.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:41:08;12.32;;;2.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:43:38;8.98;;;2.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T12:52:07;10.00;;;2.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:00:11;9.15;;;2.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:02:59;8.98;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:10:56;7.60;;;1.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:13:44;8.05;;;1.85;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:16:36;7.40;;;1.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:29:54;6.82;;;1.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:35:18;7.20;;;1.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:37:51;5.43;;;1.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:40:22;8.25;;;1.85;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:42:50;5.70;;;1.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:45:18;5.88;;;1.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:48:09;10.35;;;1.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:50:39;7.00;;;1.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:53:11;4.00;;;1.27;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:56:07;7.95;;;1.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T13:58:43;6.40;;;1.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-29T14:06:34;4.18;;;1.13;;
