sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:01:34;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:04:00;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:06:26;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:08:52;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:11:21;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:13:48;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:16:33;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:18:59;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:21:26;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:24:16;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:29:41;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:32:25;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:35:14;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:37:46;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:40:31;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:43:15;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:45:59;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:48:25;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:51:09;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:53:35;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:56:01;11.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T00:58:28;11.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:01:07;11.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:03:35;11.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:06:06;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:08:32;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:10:59;11.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:13:25;11.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:15:51;11.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:18:17;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:20:43;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:23:08;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:25:34;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:28:00;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:30:25;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:32:51;11.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:35:17;11.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:37:42;11.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:40:09;11.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:42:34;11.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:45:10;11.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:47:58;11.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:50:35;11.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:53:18;11.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:55:51;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T01:58:21;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:00:48;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:03:15;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:06:11;11.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:08:38;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:11:05;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:13:32;11.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:18:37;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:32:05;11.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:37:24;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:40:06;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:45:21;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:48:20;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:50:53;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:53:21;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:56:08;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T02:58:33;11.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:04:15;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:09:36;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:12:22;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:18:15;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:21:06;10.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:23:34;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:26:06;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:28:36;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:31:04;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:33:32;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:36:02;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:38:55;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:41:27;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:43:54;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:46:19;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:48:45;10.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:51:11;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:53:36;10.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:56:02;10.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T03:58:28;10.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:00:53;10.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:03:19;10.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:05:45;10.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:08:10;10.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:10:36;10.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:13:02;10.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:15:27;10.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:17:53;10.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:20:19;10.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:23:04;10.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:25:31;10.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:27:57;10.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:30:23;10.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:32:49;10.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:35:14;9.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:37:40;9.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:40:07;9.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:42:33;9.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:44:58;9.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:47:24;9.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:49:50;9.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:52:15;9.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:54:41;9.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:57:07;9.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T04:59:32;9.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:01:58;9.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:04:24;9.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:06:50;9.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:09:15;9.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:11:41;9.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:14:07;10.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:16:33;10.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:18:58;10.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:21:24;10.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:23:50;10.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:26:15;10.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:28:41;10.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:31:07;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:33:33;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:36:04;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:38:30;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:40:56;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:43:21;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:45:52;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:48:18;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:50:48;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:53:14;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:55:40;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T05:58:05;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:00:31;10.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:02:57;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:05:23;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:07:48;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:10:14;10.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:12:40;10.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:15:06;10.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:17:32;10.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:19:58;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:22:24;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:24:49;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:27:15;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:29:41;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:32:08;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:34:35;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:37:00;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:39:27;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:41:53;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:44:21;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:46:47;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:49:13;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:51:38;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:54:04;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:56:30;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T06:58:56;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:01:22;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:03:48;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:06:14;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:08:40;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:11:07;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:13:33;10.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:15:59;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:18:25;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:20:50;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:23:16;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:25:42;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:28:08;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:30:36;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:33:02;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:35:28;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:37:53;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:40:19;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:42:45;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:45:10;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:47:36;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:50:02;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:52:28;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:54:54;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:57:19;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T07:59:45;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:02:11;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:04:37;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:07:02;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:09:28;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:11:54;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:14:20;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:16:46;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:19:12;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:21:38;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:24:04;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:26:29;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:28:55;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:31:22;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:33:48;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:36:13;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:38:39;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:41:05;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:43:30;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:45:59;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:48:26;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:50:52;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:53:18;11.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:55:54;11.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T08:58:20;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:00:45;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:03:11;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:05:37;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:08:03;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:10:29;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:12:55;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:15:21;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:17:46;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:20:17;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:22:44;11.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:25:10;11.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:27:36;11.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:30:07;11.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:32:34;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:35:00;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:37:26;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:39:52;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:45:32;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:47:58;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:50:35;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:53:20;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:55:50;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T09:58:21;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:01:14;11.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:03:47;11.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:06:20;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:20:28;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:25:42;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:28:24;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:30:57;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:33:32;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:36:09;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:38:49;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:41:36;11.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:44:03;11.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:46:33;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:49:00;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:56:43;11.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T10:59:23;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:04:42;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:07:11;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:09:39;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:17:53;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:20:38;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:23:18;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:25:46;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:28:16;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:30:42;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:33:09;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:35:40;11.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:38:20;11.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:40:46;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:43:32;11.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:45:59;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:48:29;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:50:58;11.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:53:44;11.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:56:30;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T11:58:57;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:01:33;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:04:12;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:07:00;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:09:34;11.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:12:03;11.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:14:43;11.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:17:19;11.30;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:23:07;11.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:25:38;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:28:20;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:30:50;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:33:35;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:44:29;11.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:50:18;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T12:58:36;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:04:08;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:09:29;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:15:04;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:17:44;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:20:29;10.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:25:45;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:34:05;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:36:46;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:39:34;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:42:03;10.80;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:44:40;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:49:50;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T13:57:48;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:00:22;10.90;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:05:31;10.70;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:08:05;10.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:10:46;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:13:23;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:15:57;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:18:29;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:21:17;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:23:47;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:26:33;10.60;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:31:47;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:36:57;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:39:44;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:44:53;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:49:55;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:52:25;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:54:56;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T14:57:25;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T15:00:35;10.50;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T15:03:24;10.40;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T15:05:59;10.20;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T15:08:33;10.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T15:11:15;10.10;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T15:13:43;10.00;99.90
41034;DHT22;26769;51.22743550;5.30436340;2022-12-29T15:16:38;10.10;99.90
