sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:02:10;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.31;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:04:36;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.57;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:07:02;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.64;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:09:29;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.52;3.07;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:11:56;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.51;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:14:23;0.53;0.53;0.53;0.50;4.01;4.01;4.00;4.00;3.49;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:17:07;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.52;3.07;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:19:35;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.34;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:22:19;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.38;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:25:04;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.38;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:27:51;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.36;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:30:35;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.06;0.45
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:33:21;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;6.91;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:36:26;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;9.88;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:39:01;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.19;9.77;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:41:51;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.76;11.14;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:44:35;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.78;16.40;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:47:01;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.60;16.25;0.39
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:49:31;2.48;2.48;2.48;2.35;18.75;18.74;18.74;18.71;16.34;0.39
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:51:59;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.78;13.78;0.38
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:54:30;1.98;1.98;1.98;1.87;14.97;14.96;14.96;14.94;13.05;0.38
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:56:57;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.88;12.99;0.38
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T00:59:23;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.61;11.88;0.38
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:01:49;2.03;2.03;2.03;1.92;15.32;15.32;15.32;15.30;13.36;0.38
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:04:18;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.57;11.85;0.39
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:06:45;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.94;9.56;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:09:14;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.82;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:11:58;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.74;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:14:24;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.13;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:16:51;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.48;7.40;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:19:17;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.24;7.20;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:21:44;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.35;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:24:11;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.37;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:26:39;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.68;6.71;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:29:04;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.63;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:31:30;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.48;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:33:56;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.80;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:36:21;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.67;5.83;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:38:48;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.02;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:41:14;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.00;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:43:54;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.83;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:46:23;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.13;6.23;0.45
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:51:43;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.75;0.45
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:54:23;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;4.97;0.45
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:56:57;0.74;0.74;0.73;0.69;5.47;5.47;5.47;5.46;4.75;0.46
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T01:59:30;0.83;0.83;0.82;0.76;6.10;6.10;6.09;6.07;5.29;0.46
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:02:04;0.76;0.75;0.74;0.69;5.52;5.52;5.52;5.50;4.78;0.46
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:04:32;0.71;0.71;0.70;0.65;5.21;5.21;5.21;5.19;4.51;0.47
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:07:00;0.84;0.84;0.82;0.76;6.11;6.11;6.10;6.08;5.28;0.48
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:09:30;0.78;0.77;0.75;0.69;5.51;5.51;5.51;5.48;4.75;0.48
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:11:56;0.76;0.75;0.74;0.68;5.40;5.40;5.39;5.36;4.65;0.48
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:14:23;0.86;0.85;0.83;0.76;6.08;6.07;6.07;6.04;5.23;0.49
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:27:28;0.98;0.96;0.92;0.82;6.57;6.57;6.56;6.50;5.60;0.52
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:30:28;1.12;1.09;1.04;0.92;7.34;7.34;7.33;7.25;6.23;0.52
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:32:58;0.77;0.75;0.71;0.62;4.99;4.99;4.98;4.92;4.22;0.53
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:41:09;1.05;1.02;0.97;0.85;6.80;6.80;6.79;6.71;5.76;0.55
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:44:01;0.90;0.88;0.83;0.74;5.89;5.89;5.88;5.82;5.00;0.55
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:49:36;1.11;1.08;1.02;0.89;7.11;7.11;7.10;7.02;6.01;0.56
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:52:15;0.68;0.66;0.63;0.55;4.36;4.36;4.35;4.30;3.68;0.57
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:54:52;0.70;0.68;0.64;0.55;4.39;4.39;4.38;4.32;3.69;0.58
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T02:59:48;1.11;1.08;1.01;0.88;7.00;7.00;6.99;6.90;5.89;0.57
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:02:26;1.17;1.14;1.07;0.94;7.47;7.47;7.45;7.37;6.30;0.57
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:05:17;0.93;0.90;0.85;0.74;5.88;5.88;5.87;5.80;4.96;0.57
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:21:37;0.89;0.86;0.79;0.68;5.39;5.39;5.38;5.30;4.50;0.55
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:24:35;1.05;1.01;0.93;0.80;6.37;6.36;6.35;6.26;5.32;0.55
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:27:06;0.88;0.84;0.78;0.66;5.27;5.27;5.26;5.17;4.39;0.55
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:29:39;1.26;1.21;1.12;0.96;7.64;7.64;7.62;7.51;6.38;0.55
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:32:11;0.98;0.95;0.88;0.75;5.96;5.96;5.95;5.86;4.98;0.54
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:34:41;1.09;1.05;0.97;0.83;6.61;6.60;6.59;6.49;5.51;0.54
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:37:11;1.02;0.98;0.90;0.76;6.06;6.06;6.04;5.94;5.04;0.54
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:39:41;0.98;0.94;0.86;0.72;5.74;5.74;5.73;5.62;4.75;0.55
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:42:19;0.81;0.77;0.70;0.59;4.70;4.70;4.68;4.60;3.88;0.55
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:44:48;0.93;0.89;0.81;0.68;5.40;5.40;5.39;5.29;4.46;0.56
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:47:21;0.89;0.85;0.77;0.64;5.12;5.12;5.10;5.01;4.22;0.56
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:49:49;0.98;0.93;0.85;0.71;5.67;5.67;5.66;5.55;4.69;0.56
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:52:16;0.82;0.78;0.72;0.60;4.79;4.79;4.78;4.69;3.97;0.56
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:54:43;1.44;1.38;1.25;1.04;8.27;8.26;8.24;8.08;6.81;0.57
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:57:10;0.98;0.93;0.84;0.69;5.47;5.47;5.46;5.34;4.49;0.57
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T03:59:54;0.94;0.89;0.80;0.66;5.26;5.26;5.25;5.14;4.31;0.57
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:02:19;1.23;1.17;1.04;0.84;6.74;6.74;6.72;6.56;5.48;0.59
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:04:45;1.46;1.38;1.21;0.96;7.66;7.65;7.63;7.42;6.16;0.61
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:07:11;0.94;0.89;0.77;0.60;4.81;4.81;4.79;4.66;3.85;0.62
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:09:38;0.86;0.81;0.71;0.55;4.37;4.37;4.36;4.23;3.49;0.62
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:12:07;0.90;0.84;0.72;0.54;4.32;4.31;4.29;4.15;3.39;0.64
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:14:34;1.35;1.25;1.06;0.77;6.18;6.18;6.15;5.91;4.78;0.67
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:17:00;1.06;0.98;0.81;0.58;4.65;4.65;4.62;4.43;3.55;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:19:27;1.23;1.13;0.94;0.66;5.31;5.30;5.27;5.04;4.02;0.68
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:21:52;1.61;1.47;1.21;0.84;6.68;6.68;6.64;6.32;5.00;0.69
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:24:18;1.27;1.16;0.95;0.66;5.25;5.25;5.21;4.96;3.92;0.69
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:26:44;1.50;1.37;1.11;0.75;6.01;6.01;5.97;5.66;4.43;0.71
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:29:45;1.29;1.18;0.96;0.65;5.20;5.20;5.16;4.89;3.84;0.70
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:32:32;1.11;1.02;0.82;0.56;4.46;4.46;4.43;4.20;3.29;0.70
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:34:57;1.99;1.81;1.46;0.97;7.77;7.76;7.71;7.28;5.67;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:37:23;1.85;1.68;1.34;0.88;7.06;7.05;7.00;6.60;5.11;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:39:49;2.01;1.82;1.44;0.93;7.39;7.38;7.32;6.87;5.26;0.74
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:42:15;1.48;1.34;1.05;0.66;5.26;5.25;5.21;4.86;3.68;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:44:42;1.94;1.75;1.36;0.84;6.68;6.67;6.61;6.15;4.61;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:47:26;2.05;1.84;1.42;0.86;6.87;6.86;6.80;6.30;4.68;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:50:01;2.18;1.95;1.51;0.92;7.32;7.31;7.25;6.71;5.00;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:52:39;2.33;2.08;1.60;0.97;7.72;7.71;7.64;7.07;5.24;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:55:07;1.92;1.73;1.34;0.82;6.58;6.57;6.51;6.05;4.53;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T04:57:33;1.75;1.57;1.22;0.76;6.04;6.04;5.98;5.57;4.18;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:00:00;2.34;2.10;1.62;0.99;7.93;7.92;7.85;7.28;5.44;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:02:26;2.38;2.14;1.65;1.01;8.09;8.08;8.01;7.44;5.56;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:04:54;2.14;1.92;1.49;0.91;7.30;7.29;7.23;6.71;5.03;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:07:20;2.30;2.06;1.58;0.95;7.61;7.60;7.52;6.96;5.15;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:09:47;2.07;1.86;1.43;0.86;6.83;6.82;6.75;6.24;4.61;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:12:14;2.04;1.82;1.39;0.81;6.49;6.48;6.42;5.90;4.31;0.81
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:14:49;2.16;1.92;1.44;0.82;6.51;6.50;6.43;5.86;4.19;0.85
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:17:18;2.29;2.04;1.54;0.88;7.01;7.00;6.93;6.33;4.55;0.85
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:22:49;1.54;1.38;1.05;0.62;4.96;4.96;4.91;4.52;3.32;0.84
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:25:14;1.80;1.62;1.26;0.78;6.25;6.24;6.19;5.76;4.33;0.81
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:27:52;1.65;1.49;1.17;0.74;5.90;5.89;5.84;5.46;4.15;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:30:24;1.67;1.51;1.19;0.76;6.04;6.03;5.98;5.60;4.27;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:32:49;1.68;1.52;1.20;0.77;6.18;6.17;6.12;5.74;4.40;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:35:16;1.66;1.50;1.18;0.75;6.02;6.02;5.97;5.59;4.27;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:37:42;1.74;1.57;1.24;0.79;6.33;6.32;6.27;5.87;4.48;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:40:08;1.66;1.50;1.19;0.76;6.06;6.06;6.01;5.63;4.30;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:42:34;1.77;1.60;1.27;0.82;6.52;6.51;6.46;6.06;4.64;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:45:14;1.91;1.72;1.35;0.84;6.71;6.70;6.65;6.19;4.68;0.80
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:48:04;1.84;1.66;1.31;0.83;6.65;6.64;6.58;6.16;4.69;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:51:01;2.15;1.94;1.52;0.96;7.69;7.68;7.62;7.12;5.42;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:53:36;1.94;1.76;1.40;0.91;7.26;7.25;7.20;6.76;5.20;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:56:02;2.06;1.87;1.49;0.98;7.85;7.84;7.79;7.34;5.68;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T05:58:28;2.01;1.82;1.45;0.95;7.58;7.57;7.51;7.07;5.45;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:00:54;1.63;1.48;1.19;0.79;6.34;6.33;6.29;5.94;4.62;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:03:19;2.24;2.04;1.65;1.11;8.84;8.83;8.77;8.30;6.48;0.74
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:05:46;2.37;2.16;1.75;1.18;9.44;9.43;9.36;8.86;6.94;0.74
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:08:13;1.69;1.54;1.24;0.84;6.67;6.66;6.61;6.26;4.89;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:10:39;1.70;1.54;1.23;0.81;6.47;6.46;6.41;6.04;4.67;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:13:05;2.10;1.90;1.52;0.99;7.94;7.93;7.87;7.41;5.72;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:15:34;2.06;1.88;1.51;1.00;7.99;7.99;7.93;7.49;5.82;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:18:04;2.06;1.87;1.50;0.99;7.88;7.87;7.82;7.37;5.71;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:20:29;1.67;1.52;1.21;0.80;6.40;6.40;6.35;5.99;4.64;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:22:55;1.58;1.44;1.16;0.78;6.22;6.22;6.17;5.84;4.56;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:25:22;1.60;1.45;1.17;0.78;6.23;6.23;6.19;5.84;4.55;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:27:48;2.45;2.23;1.78;1.17;9.33;9.32;9.25;8.72;6.74;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:30:14;2.40;2.18;1.75;1.16;9.29;9.28;9.21;8.70;6.76;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:32:40;2.33;2.11;1.69;1.12;8.93;8.92;8.86;8.35;6.48;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:35:09;2.35;2.13;1.69;1.10;8.78;8.77;8.70;8.18;6.29;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:37:39;2.48;2.24;1.77;1.14;9.12;9.11;9.04;8.48;6.50;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:40:06;1.99;1.79;1.41;0.90;7.21;7.20;7.14;6.69;5.10;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:42:47;2.66;2.40;1.90;1.22;9.77;9.76;9.69;9.08;6.96;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:45:39;2.33;2.10;1.66;1.06;8.44;8.43;8.36;7.83;5.97;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:48:05;2.41;2.18;1.73;1.12;8.94;8.93;8.86;8.32;6.39;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:50:31;2.63;2.38;1.89;1.22;9.76;9.75;9.68;9.08;6.98;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:52:57;2.18;1.97;1.56;1.00;8.01;8.00;7.94;7.44;5.70;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:55:22;2.25;2.04;1.62;1.05;8.37;8.36;8.30;7.79;5.99;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T06:57:48;2.63;2.39;1.91;1.26;10.05;10.04;9.97;9.40;7.28;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:00:13;2.37;2.16;1.74;1.16;9.27;9.26;9.20;8.69;6.77;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:02:40;2.88;2.62;2.11;1.41;11.23;11.22;11.15;10.53;8.20;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:05:05;3.17;2.89;2.36;1.61;12.87;12.86;12.78;12.13;9.55;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:07:32;2.37;2.17;1.78;1.24;9.89;9.88;9.82;9.35;7.41;0.74
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:09:58;2.18;1.99;1.61;1.08;8.63;8.62;8.56;8.10;6.33;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:12:24;2.86;2.60;2.10;1.42;11.32;11.31;11.24;10.63;8.32;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:14:49;3.01;2.74;2.21;1.48;11.82;11.81;11.73;11.08;8.64;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:17:15;2.24;2.04;1.66;1.14;9.08;9.07;9.01;8.55;6.73;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:19:41;2.34;2.13;1.73;1.17;9.32;9.32;9.25;8.77;6.87;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:22:06;3.02;2.75;2.21;1.47;11.70;11.69;11.61;10.95;8.51;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:24:32;1.96;1.78;1.43;0.95;7.59;7.58;7.53;7.10;5.52;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:26:58;2.99;2.73;2.20;1.47;11.74;11.73;11.65;11.01;8.59;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:29:23;2.93;2.65;2.10;1.35;10.74;10.73;10.65;9.98;7.63;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:31:49;2.51;2.27;1.79;1.14;9.12;9.11;9.04;8.46;6.46;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:34:14;3.02;2.71;2.11;1.31;10.45;10.44;10.35;9.62;7.24;0.79
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:36:40;3.13;2.82;2.21;1.39;11.06;11.05;10.96;10.22;7.74;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:39:07;2.82;2.55;2.02;1.31;10.43;10.42;10.34;9.70;7.44;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:41:33;2.87;2.60;2.07;1.34;10.73;10.72;10.64;10.00;7.70;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:44:02;2.52;2.28;1.82;1.19;9.51;9.50;9.43;8.87;6.85;0.75
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:46:47;3.00;2.72;2.16;1.41;11.26;11.25;11.16;10.50;8.09;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:49:13;3.56;3.22;2.55;1.65;13.13;13.12;13.02;12.21;9.37;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:51:38;3.90;3.54;2.82;1.84;14.66;14.64;14.53;13.67;10.53;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:54:04;3.47;3.14;2.49;1.62;12.92;12.90;12.81;12.03;9.25;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:56:29;3.58;3.24;2.56;1.64;13.12;13.10;13.00;12.18;9.32;0.78
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T07:58:55;3.28;2.98;2.37;1.56;12.42;12.41;12.32;11.60;8.96;0.77
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:01:21;3.41;3.10;2.48;1.64;13.09;13.08;12.98;12.24;9.49;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:03:48;3.29;2.99;2.40;1.59;12.70;12.69;12.60;11.89;9.23;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:06:14;2.92;2.66;2.14;1.43;11.39;11.38;11.30;10.68;8.32;0.76
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:08:40;2.48;2.26;1.84;1.26;10.02;10.01;9.95;9.44;7.42;0.74
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:11:06;2.37;2.17;1.79;1.25;9.96;9.96;9.90;9.43;7.49;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:13:31;2.73;2.50;2.05;1.42;11.33;11.32;11.25;10.70;8.47;0.72
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:15:58;2.49;2.27;1.85;1.26;10.05;10.04;9.97;9.46;7.43;0.73
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:18:24;2.24;2.04;1.66;1.12;8.95;8.95;8.89;8.42;6.60;0.73
75444;SPS30;64021;51.43685670;5.43879300;2022-12-29T08:20:49;2.39;2.17;1.76;1.18;9.44;9.43;9.37;8.87;6.93;0.72
