sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-12-29T00:00:14;38.32;34.31;44.39;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:02:41;38.40;34.69;42.09;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:05:08;37.97;33.44;41.06;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:07:35;38.27;33.44;42.35;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:10:02;38.39;33.90;41.96;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:12:29;38.19;33.09;41.46;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:15:15;38.26;34.31;42.53;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:18:00;38.35;33.44;42.16;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:20:27;38.59;34.31;42.47;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:23:12;38.02;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:25:58;38.25;33.90;45.07;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:28:43;38.31;31.68;41.75;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:31:28;38.45;34.69;44.80;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:34:14;37.83;33.90;42.47;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:37:00;38.15;33.90;44.27;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:39:27;38.22;33.90;43.09;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:42:12;38.80;33.90;45.11;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:45:05;37.96;32.93;44.83;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:47:32;39.59;35.36;43.24;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:49:58;38.83;34.69;43.19;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:52:25;39.85;34.69;44.27;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:54:52;38.03;33.97;41.30;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:57:18;38.15;34.31;41.53;;
45109;Laerm;30447;48.742;8.972;2022-12-29T00:59:45;37.93;34.31;42.59;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:02:11;38.04;33.90;44.47;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:04:38;38.19;33.90;47.59;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:07:05;38.16;33.44;45.14;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:09:32;37.84;33.90;44.76;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:12:18;38.47;33.44;43.63;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:15:06;38.23;33.90;43.14;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:17:32;38.69;34.31;44.20;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:19:59;38.31;32.93;41.75;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:22:26;37.57;32.93;40.33;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:24:52;37.93;33.90;41.61;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:27:19;37.80;34.31;40.80;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:29:45;37.78;33.44;40.63;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:32:12;37.76;32.93;41.46;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:34:39;37.93;33.44;40.80;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:37:05;38.27;34.69;42.22;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:39:32;38.56;34.31;43.29;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:41:58;37.69;32.93;41.22;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:44:57;38.16;33.44;41.53;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:50:03;38.73;34.69;45.89;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:52:35;37.91;33.44;41.61;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:55:07;37.85;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2022-12-29T01:57:40;38.22;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:00:13;38.28;34.31;41.38;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:02:50;37.87;32.35;41.22;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:05:40;38.02;33.90;40.98;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:08:11;38.66;34.31;44.83;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:10:40;38.09;33.44;43.58;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:13:08;38.03;33.44;42.71;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:16:18;38.42;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:25:51;38.27;33.44;44.19;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:31:16;37.88;32.93;43.14;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:42:52;38.45;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:48:43;38.02;34.31;41.61;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:51:25;38.45;34.31;43.90;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:53:55;38.46;34.31;43.14;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:56:41;38.16;33.90;41.53;;
45109;Laerm;30447;48.742;8.972;2022-12-29T02:59:10;37.90;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:05:22;37.77;33.44;40.89;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:11:04;37.89;33.44;41.14;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:13:59;38.11;33.90;43.90;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:16:57;38.02;33.90;45.94;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:19:44;39.12;34.69;44.65;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:22:22;38.74;34.69;46.38;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:25:02;38.97;34.69;41.89;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:27:39;40.40;35.94;46.82;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:30:08;38.75;35.04;41.38;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:32:44;38.59;35.04;42.76;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:35:17;38.79;34.69;42.82;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:37:59;39.12;34.69;42.29;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:40:28;38.96;34.69;43.54;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:42:58;39.86;35.94;43.72;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:45:25;39.26;35.94;42.16;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:47:53;38.83;34.69;42.47;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:50:20;38.33;34.69;41.22;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:52:46;39.32;34.31;44.58;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:55:13;38.61;34.69;42.59;;
45109;Laerm;30447;48.742;8.972;2022-12-29T03:57:40;38.60;33.44;46.84;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:00:07;39.00;35.36;42.35;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:02:34;40.65;35.36;53.15;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:05:01;38.84;35.04;42.71;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:07:27;38.51;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:09:54;38.61;34.31;46.93;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:12:21;38.44;34.31;41.22;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:14:47;42.43;35.04;55.86;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:17:14;39.39;34.69;44.15;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:19:41;38.89;35.04;41.48;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:22:07;39.13;35.04;45.45;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:24:34;39.61;35.66;44.43;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:27:00;39.47;34.69;47.40;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:29:27;39.86;35.94;43.54;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:31:54;39.78;36.20;42.53;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:34:20;39.89;35.36;52.56;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:36:47;39.36;35.66;41.68;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:39:13;38.99;35.36;41.68;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:41:40;41.24;35.94;47.68;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:44:07;40.51;37.32;45.72;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:46:33;39.90;36.20;45.63;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:49:00;39.39;35.94;43.99;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:51:30;39.11;35.94;42.76;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:53:57;40.41;36.45;57.96;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:56:24;39.79;35.94;43.19;;
45109;Laerm;30447;48.742;8.972;2022-12-29T04:58:50;39.89;36.20;47.87;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:01:17;41.97;36.91;51.56;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:03:43;41.86;37.52;51.38;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:06:10;39.95;35.94;44.62;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:08:37;40.21;36.91;42.47;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:11:03;42.19;36.69;58.22;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:13:30;43.89;38.67;58.82;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:15:56;41.16;37.32;51.58;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:18:23;40.45;37.12;45.14;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:20:50;41.17;37.52;45.39;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:23:16;41.52;38.05;45.66;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:25:44;41.22;37.52;48.96;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:28:12;41.32;37.88;52.84;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:30:40;40.98;37.52;46.28;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:33:06;40.80;38.05;45.75;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:35:33;40.37;37.12;46.97;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:38:00;40.69;37.70;48.25;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:40:27;41.13;38.05;51.82;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:42:53;41.70;37.32;58.52;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:45:20;42.10;37.88;55.90;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:47:46;40.21;36.45;44.19;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:50:13;40.18;37.32;43.04;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:52:39;40.30;37.12;52.31;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:55:07;40.74;37.32;46.05;;
45109;Laerm;30447;48.742;8.972;2022-12-29T05:57:33;40.51;37.32;44.03;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:00:00;41.38;38.21;52.68;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:02:27;41.82;38.05;45.39;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:04:53;40.92;37.70;50.73;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:07:20;41.13;37.87;54.20;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:09:46;41.05;37.70;45.11;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:12:13;41.49;38.21;50.14;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:14:40;41.84;38.05;54.25;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:17:06;40.69;37.32;44.94;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:19:33;41.96;38.37;54.78;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:21:59;44.02;38.05;60.07;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:24:26;41.48;37.32;54.43;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:26:53;40.82;36.91;51.88;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:29:19;40.56;37.52;43.90;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:31:46;40.95;37.70;54.29;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:34:13;42.31;38.67;52.48;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:36:40;41.07;37.88;46.97;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:39:06;40.67;37.70;48.67;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:41:33;41.21;37.70;55.10;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:44:00;40.95;37.70;49.96;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:46:26;42.17;37.88;55.38;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:48:53;48.69;39.57;66.67;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:51:19;42.07;37.88;58.99;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:53:46;41.39;38.18;52.02;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:56:13;41.31;37.32;45.57;;
45109;Laerm;30447;48.742;8.972;2022-12-29T06:58:39;40.69;36.91;45.51;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:01:06;40.84;37.52;44.80;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:03:32;41.64;37.32;52.66;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:05:59;40.41;36.69;56.05;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:08:26;40.59;36.45;53.23;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:10:52;40.61;37.32;50.77;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:13:19;40.77;37.12;51.86;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:15:46;40.99;37.12;51.28;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:18:12;41.30;38.37;47.74;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:20:39;47.57;39.11;65.03;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:23:05;40.78;37.70;47.46;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:25:32;41.27;38.52;47.77;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:27:59;41.54;38.67;44.58;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:30:25;41.16;37.70;55.46;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:32:52;41.50;38.05;45.60;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:35:19;41.31;37.52;52.11;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:37:46;41.15;38.21;54.11;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:40:13;41.05;37.52;51.51;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:42:39;40.98;36.91;51.26;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:45:07;41.19;37.52;44.62;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:47:35;41.33;37.88;45.01;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:50:02;41.85;38.95;45.40;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:52:29;41.71;38.37;46.25;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:54:55;44.30;38.95;57.16;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:57:22;61.74;38.21;77.78;;
45109;Laerm;30447;48.742;8.972;2022-12-29T07:59:48;42.08;38.37;49.75;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:02:15;42.25;38.37;57.95;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:04:42;41.83;38.67;47.59;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:07:08;42.36;38.37;51.97;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:09:35;41.58;38.67;45.45;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:12:01;41.88;38.05;47.40;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:14:28;41.87;38.21;50.48;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:16:55;41.58;38.67;50.58;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:19:21;41.52;38.05;45.69;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:21:48;41.36;38.81;46.40;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:24:14;41.38;38.67;54.20;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:26:41;41.77;38.21;59.21;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:29:08;40.98;38.05;49.00;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:31:34;41.15;37.70;45.36;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:34:01;41.32;38.21;48.73;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:36:30;41.92;38.21;52.32;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:38:57;41.49;38.05;45.27;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:41:23;41.32;38.05;46.35;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:43:50;41.42;38.21;47.12;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:46:17;41.69;38.05;48.10;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:48:43;42.01;39.21;53.92;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:51:11;41.64;38.95;46.35;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:53:37;42.78;39.46;49.62;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:56:05;42.50;39.08;53.33;;
45109;Laerm;30447;48.742;8.972;2022-12-29T08:58:32;42.12;38.67;48.18;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:00:59;42.21;38.95;52.36;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:03:26;41.14;38.37;43.54;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:05:54;41.72;38.02;48.52;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:08:22;43.67;38.60;68.77;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:10:49;42.25;38.52;60.91;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:13:16;41.26;37.70;54.33;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:15:43;41.23;37.70;51.81;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:18:11;45.26;38.21;57.27;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:20:38;41.25;38.21;46.66;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:23:05;42.65;38.67;48.02;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:25:33;42.43;38.37;49.27;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:27:59;42.15;38.37;48.83;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:30:29;42.66;39.70;51.89;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:32:55;42.66;39.08;54.48;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:35:22;42.22;38.95;48.21;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:37:49;42.64;39.21;51.82;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:40:34;53.24;39.34;84.76;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:45:47;42.77;39.46;53.96;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:48:32;42.03;38.95;53.78;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:51:08;42.65;39.34;64.35;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:53:46;42.48;38.81;55.90;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:56:23;42.58;39.57;47.82;;
45109;Laerm;30447;48.742;8.972;2022-12-29T09:59:04;42.85;39.46;58.60;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:01:57;42.00;38.37;49.80;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:04:28;42.58;39.58;52.75;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:07:22;41.98;38.67;57.09;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:13:42;42.89;39.08;51.87;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:21:55;43.05;38.81;54.29;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:24:28;43.90;39.34;62.03;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:26:59;42.26;38.95;56.38;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:29:34;43.56;38.95;62.47;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:32:17;43.20;38.37;73.02;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:34:58;42.26;38.21;60.77;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:40:31;42.25;39.58;48.55;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:43:25;42.57;38.81;58.20;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:46:01;42.09;38.52;50.07;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:48:32;42.30;39.08;49.07;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:51:04;42.32;39.08;56.63;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:53:50;41.68;38.21;55.05;;
45109;Laerm;30447;48.742;8.972;2022-12-29T10:56:39;42.81;37.88;66.21;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:07:39;43.08;40.03;51.25;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:13:10;43.98;39.58;55.98;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:15:45;43.60;39.68;62.69;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:18:35;43.20;37.88;62.70;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:24:14;42.51;38.67;52.84;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:26:44;43.28;37.32;63.59;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:29:27;42.61;38.81;54.51;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:31:58;43.18;38.67;57.80;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:34:35;41.94;37.88;57.20;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:37:25;41.77;38.05;54.50;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:40:02;42.08;38.67;58.72;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:42:39;42.05;38.21;52.12;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:45:26;41.84;38.21;50.65;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:48:13;41.51;37.70;55.21;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:50:52;41.01;37.52;46.10;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:53:50;41.06;37.88;51.32;;
45109;Laerm;30447;48.742;8.972;2022-12-29T11:56:30;43.03;37.88;55.78;;
45109;Laerm;30447;48.742;8.972;2022-12-29T12:01:57;41.41;37.88;58.09;;
45109;Laerm;30447;48.742;8.972;2022-12-29T12:04:34;41.30;37.32;54.67;;
45109;Laerm;30447;48.742;8.972;2022-12-29T12:09:46;40.06;36.69;44.35;;
45109;Laerm;30447;48.742;8.972;2022-12-29T12:12:41;40.13;36.45;43.90;;
45109;Laerm;30447;48.742;8.972;2022-12-29T12:15:24;41.20;36.91;59.46;;
45109;Laerm;30447;48.742;8.972;2022-12-29T12:18:16;48.77;37.88;65.07;;
45109;Laerm;30447;48.742;8.972;2022-12-29T12:21:08;64.09;38.05;88.20;;
45109;Laerm;30447;48.742;8.972;2022-12-29T12:30:04;40.10;36.45;46.71;;
45109;Laerm;30447;48.742;8.972;2022-12-29T12:36:09;39.99;35.66;43.49;;
45109;Laerm;30447;48.742;8.972;2022-12-29T12:38:55;40.27;36.91;48.63;;
45109;Laerm;30447;48.742;8.972;2022-12-29T12:41:58;40.39;36.45;50.50;;
45109;Laerm;30447;48.742;8.972;2022-12-29T12:50:35;42.93;37.52;66.33;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:03:05;41.91;37.32;52.23;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:09:33;46.41;37.88;62.94;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:12:35;40.59;37.32;52.44;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:15:53;43.09;37.70;62.18;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:18:37;40.80;37.52;51.18;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:34:00;40.76;37.52;44.62;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:36:44;41.01;37.88;51.52;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:39:19;41.07;36.45;48.94;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:41:54;40.84;37.52;50.31;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:44:35;40.64;36.91;50.28;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:47:31;40.61;37.52;48.83;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:50:04;40.67;37.32;45.66;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:55:40;41.45;37.52;61.34;;
45109;Laerm;30447;48.742;8.972;2022-12-29T13:58:50;40.86;37.88;51.80;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:05:01;50.55;38.52;79.74;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:07:38;41.55;38.21;47.26;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:10:05;41.16;35.66;47.04;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:12:41;40.99;37.12;44.62;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:17:37;41.39;38.37;46.95;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:20:20;41.24;38.37;45.39;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:23:40;41.08;37.88;45.66;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:28:48;40.72;37.70;44.51;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:36:58;41.27;38.05;55.24;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:39:44;41.90;38.18;59.44;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:42:20;48.19;38.52;70.53;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:50:15;48.62;38.37;73.85;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:52:58;49.82;38.95;73.27;;
45109;Laerm;30447;48.742;8.972;2022-12-29T14:55:46;48.80;39.08;71.41;;
45109;Laerm;30447;48.742;8.972;2022-12-29T15:00:48;49.37;38.52;70.93;;
