sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:01:09;61.83;47.61;72.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:03:34;59.92;44.75;73.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:06:00;59.02;45.99;69.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:08:25;57.67;46.42;71.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:11:06;56.86;45.07;68.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:13:32;62.02;45.41;79.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:16:16;56.74;46.82;68.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:18:41;58.12;46.56;74.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:21:07;55.35;45.61;70.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:23:51;62.21;46.46;78.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:26:35;59.49;47.39;73.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:29:19;58.31;44.41;67.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:32:03;58.31;44.41;67.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:34:47;59.81;43.08;74.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:37:31;56.32;44.61;66.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:40:15;52.16;42.63;67.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:42:59;63.03;46.28;79.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:45:43;55.20;44.23;68.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:48:08;58.91;44.70;75.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:50:33;55.69;44.98;77.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:52:58;62.08;46.42;82.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:55:24;58.67;46.41;68.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T00:57:49;56.41;45.27;67.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:00:14;61.07;47.12;68.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:02:39;58.82;49.05;71.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:05:04;60.96;46.54;79.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:07:29;55.92;40.97;73.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:09:55;55.92;40.97;73.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:12:35;55.92;41.38;68.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:15:07;54.71;39.46;68.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:17:33;51.12;39.76;68.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:19:58;53.44;39.70;68.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:22:23;53.44;39.70;68.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:24:49;59.92;40.13;78.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:27:14;56.36;45.14;72.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:29:39;62.00;45.34;72.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:32:04;57.72;40.75;72.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:34:29;57.72;40.75;72.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:36:54;59.91;40.91;73.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:39:20;54.51;40.63;64.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:41:45;62.76;45.02;84.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:46:54;57.19;46.27;67.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:49:21;57.31;41.47;70.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:51:50;60.62;43.91;78.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:54:38;62.58;45.60;77.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:57:03;59.37;48.55;70.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T01:59:31;59.37;48.55;70.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:01:57;58.64;40.57;70.21;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:04:23;59.78;41.63;75.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:06:51;53.18;41.18;64.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:09:18;55.38;41.84;70.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:11:43;61.73;44.33;81.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:14:09;55.88;42.71;69.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:30:03;60.60;49.12;68.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:32:31;56.90;41.29;67.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:37:58;55.14;40.97;67.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:40:29;55.14;40.97;67.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:43:08;57.92;38.90;77.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:45:36;51.48;40.99;68.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:48:04;55.85;40.77;68.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:50:38;59.44;47.44;69.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:53:05;60.67;41.42;75.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:55:31;59.20;40.70;81.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T02:58:09;59.20;40.70;81.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:00:39;59.20;40.70;81.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:03:22;58.29;40.54;70.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:08:39;59.28;44.96;75.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:11:10;63.69;43.31;79.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:14:17;54.59;45.68;67.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:16:59;57.94;47.28;68.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:19:35;56.26;46.19;73.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:22:01;60.43;45.43;73.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:24:49;60.99;44.70;75.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:27:19;62.90;50.82;76.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:29:47;60.88;45.25;72.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:32:18;56.71;45.70;69.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:34:44;65.94;46.24;81.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:37:11;54.38;40.63;65.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:39:37;62.06;41.76;79.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:42:04;62.40;47.19;77.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:44:41;61.07;47.62;72.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:47:07;57.37;44.25;67.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:49:32;56.27;41.30;69.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:51:58;66.22;55.39;79.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:54:23;61.30;42.07;81.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:56:49;55.28;41.60;65.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T03:59:14;64.13;56.49;80.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:01:39;62.93;57.06;74.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:04:04;64.03;56.85;76.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:06:29;62.45;56.68;72.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:08:55;60.58;56.98;67.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:11:21;64.94;57.11;83.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:13:47;64.94;57.11;83.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:16:12;63.62;52.89;79.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:18:37;56.72;45.68;64.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:21:02;59.54;42.73;72.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:23:28;59.54;42.73;72.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:25:54;60.81;43.61;73.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:28:19;61.10;47.64;77.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:30:45;62.28;45.72;83.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:33:10;63.05;49.40;76.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:35:36;64.93;45.15;81.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:38:01;61.87;43.77;79.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:40:26;54.72;42.80;66.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:42:52;62.89;45.46;75.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:45:17;65.59;53.52;81.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:47:42;58.96;46.70;68.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:50:07;57.00;42.98;68.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:52:33;60.30;43.26;76.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:54:58;60.30;43.26;76.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:57:24;65.17;52.08;81.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T04:59:49;62.84;50.11;78.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:02:14;58.77;51.50;70.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:04:40;63.49;51.95;79.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:07:05;60.86;46.25;77.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:09:30;57.99;45.91;67.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:11:55;68.64;56.70;84.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:14:20;62.69;47.06;74.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:16:46;64.67;49.00;80.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:19:11;65.08;49.33;81.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:21:36;65.67;50.04;84.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:24:02;65.67;50.04;84.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:26:27;64.09;45.54;85.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:28:52;59.49;46.12;74.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:31:17;59.49;46.12;74.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:33:42;65.71;48.47;82.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:36:08;67.65;55.57;85.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:38:33;63.44;46.39;81.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:40:59;63.44;46.39;81.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:43:24;65.72;49.22;81.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:45:49;64.81;54.25;75.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:48:14;64.79;50.67;83.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:50:40;65.84;54.54;77.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:53:05;63.63;53.62;83.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:55:30;66.31;52.29;82.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T05:57:55;64.28;53.81;76.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:00:21;64.65;54.05;83.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:02:46;64.69;58.14;79.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:05:11;68.45;58.25;82.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:07:36;63.97;53.81;79.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:10:02;62.10;52.33;73.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:12:27;65.45;53.72;78.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:14:52;67.49;53.44;83.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:17:17;66.85;53.72;81.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:19:42;62.75;48.81;82.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:22:08;66.38;50.11;84.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:24:37;64.28;50.76;81.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:27:02;65.46;52.20;79.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:29:27;62.00;51.56;73.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:31:53;62.00;51.56;73.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:34:21;65.48;50.29;88.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:36:46;65.48;50.29;88.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:39:11;65.48;50.29;88.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:41:36;65.84;54.47;83.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:44:01;64.72;50.69;84.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:46:26;65.00;53.98;84.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:48:52;61.54;50.57;80.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:51:17;63.19;53.99;79.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:53:42;67.47;55.02;89.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:56:07;68.17;55.52;84.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T06:58:33;68.17;55.52;84.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:00:58;65.33;53.59;83.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:03:23;63.30;50.95;80.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:05:48;63.30;50.95;80.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:08:13;66.09;53.37;82.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:10:39;64.09;52.18;78.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:13:04;68.78;51.67;86.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:15:29;63.32;50.14;79.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:17:54;67.36;48.15;88.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:20:19;66.77;54.31;84.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:22:44;63.97;52.44;82.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:25:10;66.65;54.24;84.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:27:35;66.65;54.24;84.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:30:00;65.37;53.00;78.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:32:25;63.12;52.52;82.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:34:50;66.35;53.51;81.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:37:16;68.65;54.58;85.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:39:41;63.22;51.26;80.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:42:06;67.56;54.99;86.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:44:32;65.01;50.41;81.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:46:57;65.09;53.94;79.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:49:22;65.23;49.09;84.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:51:48;65.86;50.84;85.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:54:13;66.53;51.12;80.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:56:38;65.82;55.60;82.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T07:59:03;68.25;45.40;89.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:01:29;62.95;52.86;76.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:03:54;69.43;56.34;85.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:06:19;71.95;52.31;90.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:08:45;61.84;48.10;72.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:11:10;63.56;51.09;89.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:13:35;66.00;49.44;86.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:16:00;60.97;53.02;86.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:18:25;62.13;52.33;81.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:20:51;68.79;52.27;86.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:23:16;71.75;58.51;86.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:25:41;71.75;58.51;86.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:28:06;69.62;52.18;89.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:30:31;66.99;52.00;86.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:32:57;69.82;53.37;91.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:35:22;70.26;55.96;91.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:37:47;66.96;58.42;84.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:40:12;66.96;58.42;84.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:42:39;66.48;56.32;81.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:45:04;67.14;58.74;84.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:47:29;66.03;60.48;81.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:49:54;67.77;61.74;81.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:52:20;66.72;61.88;87.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:54:45;68.72;59.88;86.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:57:10;66.17;57.54;84.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T08:59:35;66.17;57.54;84.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:02:01;66.49;53.81;87.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:04:26;68.95;56.31;87.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:06:52;64.79;52.11;83.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:09:17;55.72;48.72;63.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:11:43;67.55;55.52;82.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:14:08;67.55;55.52;82.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:16:34;66.73;52.88;85.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:18:59;67.14;52.83;84.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:21:24;67.14;52.83;84.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:23:49;62.06;50.48;84.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:26:15;68.57;55.72;83.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:28:40;64.85;55.53;76.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:31:05;82.61;60.24;99.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:33:31;66.34;59.48;80.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:35:58;66.34;59.48;80.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:38:23;78.88;60.61;97.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:40:50;66.74;61.65;81.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:48:37;64.45;52.44;80.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:51:07;69.00;53.47;88.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:53:38;66.38;55.46;81.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T09:56:05;69.16;56.21;86.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:01:00;65.07;56.21;81.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:03:27;69.67;56.18;84.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:06:04;68.12;54.46;85.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:08:37;64.01;54.90;82.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:16:39;65.33;52.73;84.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:24:10;68.90;56.36;84.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:26:38;68.42;56.74;85.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:29:05;64.98;53.30;87.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:33:57;67.72;54.57;87.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:36:28;65.22;54.65;83.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:44:12;71.46;56.30;88.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:46:38;66.83;55.72;85.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:49:04;70.56;55.31;90.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:51:32;69.23;55.89;91.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:54:12;72.95;54.51;90.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T10:56:43;72.70;55.15;89.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:01:39;69.27;56.29;93.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:06:40;70.62;56.62;90.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:09:15;61.01;53.64;71.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:11:41;71.34;56.99;88.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:14:14;71.53;55.98;88.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:16:40;66.70;55.81;85.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:19:19;69.51;56.06;85.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:21:44;69.72;55.85;89.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:24:26;69.34;56.41;87.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:26:53;73.20;58.42;89.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:29:26;64.01;55.91;77.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:31:52;68.62;56.37;88.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:36:44;67.47;56.93;87.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:39:22;65.84;56.33;82.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:41:52;65.84;56.33;82.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:44:17;69.65;54.06;88.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:46:45;64.14;55.67;79.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:49:12;74.73;55.64;90.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:54:09;65.56;54.45;83.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T11:56:41;72.15;57.63;88.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T12:01:51;66.10;55.01;85.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T12:04:17;66.38;57.61;83.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T12:06:45;65.53;55.37;81.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T12:09:23;64.64;55.78;76.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T12:11:53;66.11;58.59;79.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T12:16:49;66.52;56.20;81.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T12:21:59;66.14;56.82;81.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T12:24:39;64.77;57.61;79.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T12:27:18;67.05;55.84;81.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-29T12:30:14;64.34;57.28;74.35;;
