sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-12-29T06:23:08;71.58;58.02;81.31;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:25:37;66.15;54.71;75.51;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:28:05;63.94;53.38;75.95;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:30:32;63.11;53.63;76.62;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:33:00;61.96;54.33;72.06;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:35:27;61.88;54.19;70.34;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:37:54;62.74;51.63;75.20;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:40:22;62.40;53.32;74.11;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:42:49;63.09;55.41;75.95;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:45:17;65.03;51.93;78.43;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:47:44;63.45;53.54;77.09;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:50:11;63.06;55.88;74.74;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:52:38;64.35;55.53;74.42;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:55:06;65.90;54.85;76.78;;
60031;Laerm;45901;47.600;9.890;2022-12-29T06:57:35;64.77;53.51;74.42;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:00:03;67.40;56.21;75.08;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:02:30;65.44;53.68;77.83;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:04:57;65.33;56.88;74.01;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:07:24;65.23;54.92;74.00;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:09:52;64.63;53.70;77.19;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:12:19;64.58;55.29;74.47;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:14:47;64.79;55.85;72.88;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:17:14;66.32;55.89;75.52;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:19:41;67.39;54.91;78.36;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:22:10;66.92;57.83;80.57;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:24:37;68.06;55.56;83.90;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:27:04;62.66;53.19;72.42;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:29:32;66.44;54.18;76.76;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:32:00;64.86;56.01;75.83;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:34:27;65.30;56.49;74.89;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:36:55;66.03;54.91;76.33;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:39:22;63.88;52.54;79.72;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:41:50;66.81;56.87;76.58;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:44:17;67.27;54.00;77.62;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:46:44;67.19;53.59;76.90;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:49:12;70.86;56.02;81.62;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:51:40;65.44;54.83;73.83;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:54:08;63.07;54.97;73.52;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:56:35;63.57;52.97;74.18;;
60031;Laerm;45901;47.600;9.890;2022-12-29T07:59:02;64.49;56.34;74.34;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:01:30;66.09;58.77;76.28;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:03:57;64.45;58.24;74.35;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:06:25;64.03;53.16;74.97;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:08:52;61.73;55.31;73.63;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:11:22;60.94;54.85;71.96;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:13:49;61.96;54.44;72.14;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:16:16;65.43;57.39;74.74;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:18:44;69.59;57.71;79.31;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:21:11;69.84;55.80;78.14;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:23:39;66.06;55.55;79.05;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:26:06;66.10;55.99;77.15;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:28:34;63.68;54.05;76.28;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:31:02;63.86;56.22;72.33;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:33:29;64.84;56.89;72.71;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:35:59;65.54;55.55;74.54;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:38:27;64.67;54.60;74.43;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:40:58;63.37;56.01;77.63;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:43:27;66.72;57.94;77.44;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:45:54;67.88;58.50;78.83;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:48:22;65.24;56.20;75.45;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:50:49;64.22;57.90;74.68;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:53:16;64.54;56.77;77.02;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:55:45;63.09;55.02;75.89;;
60031;Laerm;45901;47.600;9.890;2022-12-29T08:58:14;62.39;55.27;72.92;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:00:42;61.22;54.80;71.41;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:03:09;61.90;54.89;71.78;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:05:37;64.29;55.21;76.07;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:08:04;64.47;55.72;78.78;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:10:31;64.14;58.15;71.76;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:12:58;63.49;55.50;73.50;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:15:27;63.17;54.15;77.07;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:17:55;64.65;52.56;74.46;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:20:22;67.02;54.61;76.27;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:22:49;60.10;52.31;70.81;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:25:16;62.83;51.24;71.87;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:27:44;62.22;53.49;69.90;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:30:13;63.78;51.91;74.59;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:32:41;65.07;54.96;75.05;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:35:09;64.98;52.96;76.64;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:37:36;65.84;55.17;76.45;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:40:05;65.96;54.05;75.05;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:42:38;64.44;53.27;81.42;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:45:14;64.60;54.06;77.89;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:47:44;65.80;54.37;75.22;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:50:22;69.93;62.09;76.76;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:52:58;67.78;57.11;78.79;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:55:34;69.58;53.65;81.00;;
60031;Laerm;45901;47.600;9.890;2022-12-29T09:58:10;61.46;53.43;70.29;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:00:46;68.21;54.56;77.41;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:03:19;71.07;56.73;77.12;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:05:50;69.97;54.91;76.78;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:08:29;65.26;54.23;73.11;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:11:11;64.75;55.14;74.57;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:14:03;64.44;53.51;74.27;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:16:47;69.82;56.69;79.76;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:19:46;66.23;54.56;74.96;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:22:32;64.52;57.54;77.92;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:25:12;64.38;56.62;72.16;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:27:42;65.77;53.42;78.39;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:30:12;63.64;53.18;76.62;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:32:45;61.03;52.23;76.34;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:35:19;63.11;52.48;76.52;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:37:52;62.82;54.24;73.52;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:40:26;63.47;52.98;74.09;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:42:56;68.67;57.76;79.87;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:45:28;64.71;54.22;78.25;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:47:59;66.46;53.59;78.80;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:50:30;64.59;53.70;74.87;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:53:00;63.80;54.15;72.62;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:55:32;67.04;56.30;78.22;;
60031;Laerm;45901;47.600;9.890;2022-12-29T10:58:04;64.38;55.15;77.43;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:00:33;66.85;53.93;77.42;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:06:16;63.27;53.44;75.30;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:08:53;64.01;56.75;72.22;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:11:25;65.45;57.22;75.38;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:13:58;67.88;55.99;79.67;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:16:31;67.73;57.17;77.76;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:19:00;65.32;55.89;78.86;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:21:33;65.78;55.32;78.12;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:24:19;66.12;54.06;80.68;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:26:50;66.92;55.69;80.74;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:29:24;67.08;55.11;78.48;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:31:53;65.30;55.04;78.79;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:34:24;68.25;56.38;82.45;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:36:58;69.35;56.07;81.77;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:39:32;67.93;55.40;79.40;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:42:01;67.22;56.92;79.47;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:44:35;66.64;56.43;78.63;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:47:05;65.01;54.50;75.58;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:49:35;72.68;55.87;83.67;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:52:04;68.48;57.55;80.29;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:54:35;66.36;56.95;77.94;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:57:11;67.20;58.66;75.01;;
60031;Laerm;45901;47.600;9.890;2022-12-29T11:59:43;66.94;57.79;78.45;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:02:32;63.49;54.79;75.04;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:05:10;60.93;54.01;70.84;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:07:44;67.09;55.60;77.73;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:10:23;64.36;56.10;75.87;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:13:03;62.57;53.88;74.55;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:15:36;64.49;56.07;74.58;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:18:12;69.01;58.44;74.18;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:20:48;66.93;56.54;77.00;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:39:04;65.32;54.04;74.88;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:41:45;62.51;53.81;72.46;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:44:28;64.15;55.37;74.11;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:47:23;63.67;55.07;77.90;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:50:22;65.72;53.39;81.58;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:53:16;64.17;53.99;74.27;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:56:13;63.43;53.61;80.89;;
60031;Laerm;45901;47.600;9.890;2022-12-29T12:58:52;65.65;54.76;76.61;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:01:35;64.89;55.23;73.41;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:04:35;64.72;53.85;74.80;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:07:13;69.74;57.94;78.70;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:12:48;67.17;56.86;81.65;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:15:36;66.74;55.65;81.67;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:18:20;67.71;55.58;81.67;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:20:53;69.28;54.98;81.15;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:23:29;64.30;54.77;73.84;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:26:04;65.66;54.75;76.35;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:28:50;64.86;55.46;75.37;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:31:29;64.53;54.06;74.75;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:34:12;66.08;55.08;78.07;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:36:44;67.92;57.01;78.41;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:39:18;68.04;56.49;76.50;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:41:49;63.82;54.29;73.53;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:44:24;67.48;55.31;80.21;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:46:54;67.17;56.34;79.04;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:49:23;67.56;57.59;76.41;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:51:53;67.54;56.27;79.27;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:54:35;67.84;54.46;78.53;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:57:11;66.70;55.42;78.58;;
60031;Laerm;45901;47.600;9.890;2022-12-29T13:59:49;67.30;54.14;79.79;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:02:37;63.42;54.04;78.37;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:05:28;68.21;52.88;81.32;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:07:59;66.92;53.52;80.00;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:10:31;67.29;55.00;78.77;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:13:05;67.29;55.08;81.90;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:15:38;67.83;54.48;78.99;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:18:14;62.68;53.29;75.41;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:20:53;60.88;54.00;73.29;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:23:36;63.62;52.56;75.26;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:26:17;65.51;53.81;77.20;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:28:46;68.13;56.27;79.73;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:31:37;71.92;58.26;81.61;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:34:30;69.82;56.20;79.09;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:37:01;65.01;53.94;74.02;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:39:35;65.68;53.19;79.29;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:42:06;65.75;53.88;77.10;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:44:34;65.99;52.21;80.09;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:47:18;66.05;53.43;79.92;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:49:47;66.35;55.67;79.30;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:52:19;65.02;53.38;79.47;;
60031;Laerm;45901;47.600;9.890;2022-12-29T14:54:58;65.86;53.78;74.39;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:00:45;62.49;53.43;77.41;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:12:43;67.02;54.74;77.61;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:15:50;66.13;56.18;78.09;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:18:26;66.87;55.90;78.15;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:21:15;66.85;53.61;79.84;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:24:17;66.55;54.07;79.41;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:26:47;67.71;56.30;80.62;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:29:36;64.20;53.87;78.55;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:32:19;65.34;56.62;77.52;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:34:51;66.99;55.57;78.61;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:37:22;64.42;53.44;82.77;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:39:51;62.91;51.89;73.34;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:42:39;65.52;54.09;78.57;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:48:54;65.96;55.06;77.20;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:51:31;68.46;54.09;77.97;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:54:02;68.58;53.71;82.53;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:56:31;67.48;54.59;80.66;;
60031;Laerm;45901;47.600;9.890;2022-12-29T15:58:59;67.42;54.14;76.58;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:01:30;67.43;54.76;77.99;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:04:01;67.38;54.26;78.46;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:07:06;63.62;53.64;74.63;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:09:48;61.93;51.30;72.01;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:12:23;66.26;53.08;77.99;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:15:13;66.36;55.87;78.39;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:17:47;67.51;56.08;77.84;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:20:39;67.82;55.67;80.67;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:26:47;67.99;55.60;81.07;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:29:16;65.48;54.34;77.28;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:31:52;67.75;55.46;77.00;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:34:30;65.12;56.56;76.33;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:37:00;68.00;56.12;78.38;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:39:32;66.94;56.52;79.83;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:42:00;64.85;53.78;74.84;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:44:30;64.52;55.21;71.89;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:47:19;64.03;55.44;72.70;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:49:52;64.29;54.67;73.39;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:52:33;64.75;54.34;74.33;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:55:01;63.04;53.12;72.35;;
60031;Laerm;45901;47.600;9.890;2022-12-29T16:57:31;61.94;52.71;73.06;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:00:24;64.56;54.69;74.66;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:03:02;63.06;54.95;71.00;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:05:30;64.83;53.02;75.21;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:07:58;66.22;55.01;82.30;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:10:28;66.94;53.48;76.08;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:13:16;65.38;51.17;79.12;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:15:43;65.37;53.89;75.28;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:18:11;64.75;54.43;77.19;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:20:39;62.81;54.43;73.42;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:23:15;64.05;52.06;74.75;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:25:43;63.33;53.39;78.09;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:28:21;63.94;53.92;75.59;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:30:50;62.90;54.00;76.40;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:33:19;63.70;53.46;75.70;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:35:59;68.27;54.31;79.01;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:38:30;68.86;54.28;79.66;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:40:58;64.47;52.02;77.20;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:43:25;63.85;53.18;77.10;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:45:54;63.37;51.61;76.99;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:48:23;62.11;49.97;73.09;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:50:52;67.76;54.20;83.37;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:56:47;66.80;55.03;75.88;;
60031;Laerm;45901;47.600;9.890;2022-12-29T17:59:16;67.48;57.14;77.01;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:01:45;65.01;52.62;78.25;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:04:15;62.94;50.77;72.37;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:06:46;61.66;51.09;70.97;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:09:19;64.33;53.34;74.53;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:11:49;63.18;51.66;74.30;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:14:18;62.98;51.58;73.00;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:16:46;61.22;51.26;72.99;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:19:14;63.60;52.37;73.48;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:22:17;64.57;52.26;73.64;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:25:22;64.27;52.99;74.30;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:28:38;63.68;48.66;75.95;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:31:17;62.80;51.46;75.70;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:33:46;63.94;50.64;77.41;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:36:14;62.71;51.92;75.52;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:38:41;62.82;50.12;74.63;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:41:16;63.85;53.82;74.82;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:43:45;63.89;53.67;71.89;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:46:13;61.95;52.17;70.65;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:48:54;60.28;49.12;68.00;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:51:54;61.15;50.42;69.24;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:54:32;62.87;49.88;72.07;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:57:09;64.29;52.24;74.24;;
60031;Laerm;45901;47.600;9.890;2022-12-29T18:59:38;63.08;52.89;75.32;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:02:17;62.06;48.70;72.73;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:04:48;61.45;47.77;73.49;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:07:17;59.80;49.03;72.51;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:09:50;56.62;45.77;66.98;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:12:40;59.32;48.57;70.07;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:15:36;60.05;48.20;71.82;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:18:42;60.73;48.40;71.24;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:21:14;64.67;50.20;75.99;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:24:38;60.59;49.18;69.44;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:27:14;60.93;49.39;68.93;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:30:12;60.16;48.21;68.66;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:32:41;61.03;51.56;68.36;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:35:09;63.10;50.77;69.55;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:37:38;62.68;48.57;69.82;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:40:35;58.96;47.28;67.11;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:43:04;60.82;52.76;68.55;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:45:35;63.92;58.04;71.00;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:48:06;62.73;48.55;70.08;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:50:34;57.78;47.46;70.00;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:53:07;58.77;47.72;72.02;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:55:35;59.94;48.69;70.59;;
60031;Laerm;45901;47.600;9.890;2022-12-29T19:58:05;57.98;48.08;68.86;;
60031;Laerm;45901;47.600;9.890;2022-12-29T20:00:47;57.87;48.35;69.60;;
60031;Laerm;45901;47.600;9.890;2022-12-29T20:04:06;59.70;47.81;72.36;;
