sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:01:37;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.88;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:04:03;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.03;5.32;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:06:30;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.10;5.39;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:08:56;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.26;6.41;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:11:23;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.44;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:13:51;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.59;6.70;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:16:38;0.95;0.95;0.95;0.89;7.14;7.13;7.13;7.12;6.29;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:19:07;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.46;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:21:53;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;6.97;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:24:37;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.54;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:27:18;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.65;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:30:10;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.88;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:32:56;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.97;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:36:00;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.06;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:38:36;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.03;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:41:26;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.86;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:44:11;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.19;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:46:39;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.90;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:49:07;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.06;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:51:54;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.78;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:54:21;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.74;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:56:47;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.98;4.39;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T00:59:16;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;5.03;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:01:42;0.76;0.76;0.76;0.72;5.78;5.77;5.77;5.76;5.09;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:04:08;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.58;4.93;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:06:35;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.44;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:09:03;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.69;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:11:48;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.54;4.89;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:14:14;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.19;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:16:40;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;5.03;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:19:06;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.62;4.07;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:21:32;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.61;4.07;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:23:58;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.67;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:26:24;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.55;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:28:51;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.29;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:31:16;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.61;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:33:42;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.77;5.09;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:36:11;0.82;0.82;0.82;0.77;6.14;6.14;6.14;6.12;5.40;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:38:39;0.86;0.85;0.83;0.77;6.14;6.13;6.13;6.10;5.34;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:41:06;1.15;1.13;1.09;0.99;7.89;7.89;7.88;7.82;6.82;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:46:07;1.21;1.19;1.16;1.06;8.48;8.48;8.47;8.41;7.36;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:48:46;0.98;0.97;0.94;0.86;6.88;6.88;6.87;6.83;5.97;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:51:16;0.92;0.91;0.89;0.82;6.52;6.52;6.52;6.48;5.68;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:53:42;0.85;0.85;0.83;0.77;6.14;6.14;6.13;6.11;5.36;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:56:12;0.95;0.95;0.94;0.87;6.96;6.96;6.95;6.93;6.09;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T01:58:45;0.97;0.97;0.96;0.90;7.19;7.19;7.19;7.16;6.31;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:01:16;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.34;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:03:46;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.50;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:08:41;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.34;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:11:12;0.96;0.95;0.94;0.88;6.99;6.99;6.99;6.96;6.12;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:13:39;1.05;1.04;1.02;0.94;7.51;7.51;7.51;7.47;6.55;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:25:02;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.78;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:29:57;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.63;6.74;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:35:23;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.66;7.64;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:40:31;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.48;6.60;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:48:56;0.95;0.95;0.95;0.89;7.10;7.10;7.10;7.08;6.24;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:51:55;1.09;1.08;1.06;0.98;7.79;7.79;7.78;7.75;6.79;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:54:27;0.97;0.97;0.96;0.90;7.18;7.18;7.17;7.15;6.30;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T02:59:58;0.96;0.95;0.92;0.84;6.71;6.70;6.70;6.65;5.81;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:05:45;0.96;0.95;0.92;0.85;6.77;6.77;6.76;6.73;5.89;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:08:40;0.87;0.87;0.85;0.78;6.26;6.25;6.25;6.22;5.46;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:11:15;0.84;0.83;0.82;0.76;6.03;6.03;6.03;6.00;5.26;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:14:24;0.80;0.79;0.79;0.74;5.89;5.89;5.89;5.87;5.17;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:17:30;0.71;0.71;0.71;0.66;5.29;5.29;5.29;5.27;4.65;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:20:07;0.70;0.70;0.69;0.64;5.14;5.13;5.13;5.11;4.50;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:22:39;0.94;0.93;0.92;0.85;6.76;6.76;6.75;6.72;5.89;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:25:28;0.78;0.77;0.75;0.68;5.44;5.44;5.44;5.40;4.72;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:28:03;0.83;0.82;0.79;0.72;5.77;5.77;5.76;5.72;5.00;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:30:45;0.93;0.91;0.89;0.81;6.49;6.49;6.48;6.44;5.63;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:33:15;0.82;0.81;0.79;0.72;5.75;5.75;5.74;5.70;4.99;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:35:47;0.95;0.93;0.89;0.80;6.42;6.42;6.41;6.36;5.54;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:41:11;0.96;0.94;0.90;0.80;6.42;6.42;6.41;6.35;5.52;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:43:42;0.87;0.85;0.82;0.73;5.86;5.86;5.85;5.80;5.05;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:46:08;0.94;0.92;0.89;0.79;6.34;6.33;6.32;6.27;5.45;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:48:35;0.86;0.84;0.80;0.72;5.76;5.76;5.75;5.70;4.96;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:51:01;0.93;0.91;0.88;0.79;6.28;6.28;6.27;6.21;5.40;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:53:27;0.87;0.86;0.83;0.75;5.96;5.96;5.95;5.90;5.15;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:55:52;0.78;0.76;0.74;0.67;5.39;5.39;5.38;5.34;4.67;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T03:58:19;0.76;0.75;0.72;0.66;5.25;5.25;5.25;5.21;4.55;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:01:07;0.81;0.80;0.78;0.71;5.65;5.65;5.64;5.60;4.89;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:03:36;0.74;0.73;0.70;0.64;5.08;5.08;5.07;5.03;4.39;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:06:03;0.77;0.76;0.73;0.67;5.32;5.31;5.31;5.27;4.60;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:08:37;0.68;0.67;0.65;0.60;4.78;4.78;4.77;4.75;4.15;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:11:02;0.64;0.63;0.61;0.56;4.49;4.48;4.48;4.45;3.89;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:13:30;0.74;0.73;0.71;0.65;5.18;5.18;5.17;5.14;4.49;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:15:56;0.68;0.67;0.65;0.59;4.71;4.71;4.70;4.67;4.08;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:18:22;0.63;0.62;0.60;0.55;4.38;4.38;4.38;4.35;3.80;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:20:48;0.68;0.67;0.65;0.60;4.76;4.76;4.75;4.72;4.12;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:23:30;0.76;0.75;0.73;0.66;5.27;5.27;5.26;5.23;4.57;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:25:57;0.71;0.70;0.68;0.62;4.93;4.93;4.92;4.89;4.27;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:28:25;0.57;0.56;0.54;0.49;3.94;3.93;3.93;3.90;3.41;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:31:08;0.60;0.59;0.57;0.51;4.10;4.10;4.09;4.06;3.54;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:33:38;0.71;0.70;0.67;0.60;4.81;4.81;4.80;4.76;4.14;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:36:04;0.66;0.65;0.62;0.55;4.43;4.43;4.42;4.38;3.81;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:38:30;0.66;0.64;0.61;0.54;4.29;4.29;4.28;4.24;3.67;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:40:58;0.65;0.63;0.59;0.52;4.14;4.14;4.13;4.08;3.53;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:43:26;0.60;0.59;0.55;0.48;3.85;3.85;3.84;3.79;3.28;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:46:10;0.65;0.63;0.60;0.53;4.20;4.20;4.19;4.14;3.58;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:49:09;0.55;0.53;0.50;0.44;3.49;3.49;3.48;3.43;2.96;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:51:43;0.62;0.60;0.57;0.50;3.97;3.97;3.96;3.91;3.38;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:54:11;0.69;0.67;0.63;0.55;4.37;4.37;4.36;4.31;3.72;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:56:37;0.74;0.72;0.67;0.58;4.61;4.60;4.59;4.52;3.89;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T04:59:03;0.69;0.67;0.62;0.53;4.26;4.26;4.25;4.18;3.59;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:01:28;0.76;0.73;0.68;0.58;4.61;4.60;4.59;4.51;3.86;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:03:54;0.78;0.75;0.69;0.59;4.69;4.69;4.68;4.60;3.94;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:06:20;0.66;0.64;0.59;0.51;4.06;4.06;4.05;3.99;3.43;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:08:47;0.60;0.58;0.55;0.48;3.81;3.80;3.80;3.75;3.23;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:11:15;0.66;0.64;0.60;0.52;4.19;4.19;4.18;4.12;3.56;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:13:44;0.62;0.60;0.56;0.48;3.87;3.86;3.85;3.80;3.27;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:16:11;0.72;0.70;0.64;0.55;4.38;4.38;4.36;4.29;3.68;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:18:37;0.74;0.71;0.66;0.56;4.47;4.47;4.46;4.38;3.75;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:21:03;0.73;0.70;0.65;0.55;4.39;4.39;4.37;4.30;3.68;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:23:29;0.80;0.77;0.72;0.62;4.96;4.96;4.95;4.87;4.19;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:25:59;0.67;0.65;0.60;0.52;4.13;4.13;4.11;4.05;3.48;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:28:43;0.83;0.80;0.73;0.62;4.92;4.92;4.91;4.82;4.11;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:31:17;0.74;0.71;0.66;0.55;4.43;4.43;4.41;4.33;3.70;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:33:42;0.59;0.57;0.52;0.44;3.53;3.53;3.52;3.46;2.95;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:36:09;0.67;0.64;0.59;0.49;3.93;3.92;3.91;3.84;3.27;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:38:38;0.58;0.56;0.51;0.42;3.39;3.39;3.37;3.31;2.82;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:41:04;0.79;0.75;0.69;0.58;4.60;4.60;4.58;4.50;3.83;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:43:50;0.70;0.67;0.61;0.51;4.05;4.04;4.03;3.95;3.36;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:46:36;0.73;0.69;0.62;0.50;3.99;3.99;3.97;3.87;3.26;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:49:29;0.73;0.69;0.61;0.49;3.92;3.92;3.90;3.80;3.19;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:52:06;1.02;0.96;0.84;0.66;5.27;5.27;5.24;5.08;4.23;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:54:33;0.95;0.89;0.77;0.59;4.72;4.71;4.68;4.53;3.74;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:56:59;1.03;0.96;0.84;0.64;5.14;5.14;5.11;4.94;4.09;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T05:59:26;1.00;0.94;0.82;0.64;5.12;5.11;5.09;4.93;4.09;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:01:53;1.30;1.22;1.06;0.82;6.55;6.54;6.50;6.29;5.22;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:04:19;0.82;0.76;0.66;0.50;4.03;4.02;4.00;3.86;3.19;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:06:44;0.91;0.85;0.73;0.55;4.39;4.38;4.36;4.20;3.44;0.67
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:09:18;0.89;0.83;0.71;0.53;4.27;4.26;4.23;4.08;3.34;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:11:44;1.10;1.02;0.87;0.65;5.20;5.19;5.15;4.96;4.06;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:14:10;1.09;1.01;0.85;0.62;4.98;4.97;4.94;4.73;3.83;0.67
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:16:36;0.92;0.85;0.71;0.51;4.10;4.10;4.07;3.88;3.13;0.68
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:19:04;1.02;0.94;0.78;0.55;4.42;4.42;4.38;4.17;3.34;0.69
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:21:30;1.22;1.12;0.92;0.63;5.08;5.07;5.02;4.76;3.77;0.71
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:23:57;1.50;1.37;1.12;0.77;6.15;6.14;6.08;5.75;4.54;0.71
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:26:24;1.17;1.07;0.87;0.60;4.81;4.80;4.76;4.51;3.56;0.72
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:28:50;1.14;1.04;0.86;0.60;4.82;4.81;4.77;4.53;3.61;0.71
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:31:16;1.12;1.02;0.84;0.58;4.65;4.64;4.60;4.36;3.46;0.72
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:33:41;1.05;0.96;0.78;0.53;4.26;4.25;4.21;3.98;3.13;0.73
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:36:07;1.23;1.12;0.90;0.61;4.88;4.87;4.82;4.55;3.56;0.73
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:38:33;1.36;1.23;0.99;0.65;5.24;5.23;5.18;4.86;3.77;0.74
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:41:00;1.31;1.19;0.94;0.61;4.88;4.87;4.81;4.50;3.45;0.76
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:43:44;1.48;1.34;1.06;0.68;5.43;5.42;5.36;5.00;3.81;0.77
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:46:27;1.30;1.17;0.91;0.58;4.62;4.61;4.55;4.23;3.19;0.78
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:48:53;1.30;1.17;0.91;0.56;4.52;4.51;4.45;4.12;3.09;0.80
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:51:19;1.47;1.32;1.03;0.64;5.14;5.13;5.07;4.69;3.52;0.79
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:53:44;1.54;1.38;1.08;0.67;5.41;5.40;5.33;4.94;3.71;0.79
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:56:10;1.74;1.56;1.21;0.74;5.92;5.91;5.83;5.38;4.00;0.81
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T06:58:36;1.62;1.45;1.11;0.66;5.31;5.30;5.22;4.79;3.50;0.83
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:01:02;1.63;1.45;1.10;0.65;5.19;5.18;5.10;4.66;3.37;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:03:27;1.90;1.69;1.28;0.74;5.92;5.90;5.81;5.29;3.79;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:05:53;1.87;1.66;1.27;0.75;5.99;5.97;5.89;5.38;3.91;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:08:20;1.91;1.70;1.29;0.75;6.02;6.00;5.91;5.39;3.89;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:10:46;2.23;1.98;1.49;0.85;6.86;6.84;6.73;6.11;4.36;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:13:12;2.07;1.84;1.38;0.78;6.25;6.23;6.13;5.54;3.91;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:15:37;1.86;1.65;1.24;0.71;5.70;5.69;5.59;5.08;3.62;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:18:03;2.08;1.85;1.39;0.78;6.30;6.28;6.18;5.59;3.95;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:20:29;1.85;1.64;1.24;0.72;5.76;5.74;5.65;5.14;3.68;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:22:55;2.11;1.88;1.42;0.82;6.58;6.56;6.46;5.88;4.21;0.88
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:25:21;2.20;1.95;1.46;0.82;6.63;6.61;6.50;5.88;4.15;0.90
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:27:48;2.26;2.01;1.50;0.84;6.77;6.75;6.64;6.00;4.22;0.90
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:30:14;2.16;1.92;1.43;0.80;6.43;6.41;6.30;5.69;3.99;0.90
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:32:40;1.84;1.63;1.22;0.68;5.45;5.44;5.34;4.82;3.37;0.90
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:35:06;1.95;1.72;1.28;0.71;5.67;5.65;5.56;5.00;3.47;0.92
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:37:33;2.77;2.44;1.80;0.97;7.81;7.79;7.64;6.83;4.67;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:40:00;2.31;2.04;1.51;0.82;6.59;6.56;6.45;5.77;3.97;0.94
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:42:26;2.73;2.41;1.79;0.98;7.90;7.87;7.73;6.94;4.81;0.92
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:44:52;1.84;1.63;1.21;0.66;5.31;5.29;5.20;4.67;3.22;0.92
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:47:25;2.32;2.05;1.53;0.85;6.84;6.82;6.70;6.04;4.22;0.90
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:49:51;2.77;2.45;1.83;1.02;8.22;8.19;8.05;7.26;5.09;0.91
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:52:17;2.58;2.29;1.70;0.95;7.64;7.62;7.49;6.75;4.72;0.91
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:54:42;2.66;2.35;1.75;0.97;7.82;7.79;7.66;6.90;4.81;0.90
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:57:08;2.51;2.22;1.65;0.91;7.33;7.31;7.18;6.46;4.49;0.89
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T07:59:34;2.85;2.52;1.88;1.04;8.37;8.34;8.19;7.38;5.14;0.89
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:02:00;2.53;2.23;1.66;0.92;7.42;7.39;7.27;6.54;4.56;0.89
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:04:26;2.25;1.99;1.49;0.84;6.77;6.75;6.63;6.00;4.23;0.87
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:06:51;2.09;1.85;1.39;0.79;6.36;6.34;6.23;5.65;4.00;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:09:17;2.24;1.99;1.50;0.86;6.94;6.92;6.81;6.19;4.42;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:11:43;2.05;1.82;1.38;0.80;6.40;6.38;6.28;5.72;4.11;0.85
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:14:09;2.61;2.31;1.74;0.99;7.95;7.92;7.79;7.07;5.02;0.86
67080;SPS30;54000;51.04187986;5.85773528;2022-12-29T08:16:35;2.58;2.30;1.75;1.02;8.22;8.20;8.07;7.38;5.34;0.83
