sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T00:10:21;0.01;;2.79;2.62;5534.8;;2254.5;2226.8;5534.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T00:24:20;0.01;;1.75;1.75;4210.4;;933.5;930.7;4210.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T00:40:24;0.01;;1.54;1.48;3872.5;;595.4;592.1;3872.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T00:57:57;0.01;;1.75;1.75;4215.8;;938.9;936.1;4215.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T01:13:27;0.01;;3.01;2.9;5975.8;;2698.8;2690.8;5975.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T01:27:26;0.01;;2.79;2.68;5633.8;;2355.0;2336.3;5633.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T01:41:25;0.01;;2.3;2.19;4855.0;;1575.8;1556.4;4854.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T01:55:24;0.01;;2.03;1.97;4568.4;;1291.5;1287.7;4568.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T02:09:23;0.01;;1.92;1.86;4449.9;;1172.6;1166.5;4449.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T02:23:22;0.01;;1.86;1.81;4325.9;;1049.0;1045.9;4325.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T02:37:21;0.01;;1.92;1.75;4218.1;;936.8;906.2;4217.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T02:51:20;0.01;;1.97;1.81;4326.8;;1046.7;1022.6;4326.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T03:05:48;0.01;;1.86;1.7;4150.4;;870.0;844.9;4149.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T03:21:09;0.01;;1.86;1.75;4249.9;;971.1;955.6;4249.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T03:36:08;0.01;;1.86;1.7;4195.6;;915.8;894.5;4195.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T03:52:45;0.01;;1.81;1.75;4281.5;;1004.7;1001.7;4281.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T04:09:15;0.01;;1.81;1.59;4028.4;;746.0;709.2;4027.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T04:23:14;0.01;;1.64;1.54;3917.1;;636.8;613.0;3916.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T04:37:13;0.01;;1.81;1.54;3904.7;;620.5;572.0;3903.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T04:52:13;0.01;;1.7;1.48;3828.9;;546.6;510.4;3828.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T05:07:13;0.01;;2.03;1.59;3958.7;;668.9;585.3;3956.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T05:21:12;0.0;;2.57;1.81;4320.1;;1022.1;885.4;4317.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T05:35:11;0.01;;2.3;1.81;4261.9;;969.7;869.9;4259.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T05:50:43;0.01;;1.86;1.59;4025.2;;741.4;695.3;4024.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T06:06:42;0.01;;2.13;1.64;4070.7;;780.0;690.0;4068.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T06:22:03;0.01;;2.35;1.64;4033.9;;736.9;607.4;4031.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T06:39:07;0.01;;2.3;1.7;4164.0;;870.3;761.5;4161.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T06:55:08;0.01;;2.08;1.64;4073.0;;784.2;705.9;4071.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T07:23:06;0.01;;2.08;1.7;4119.3;;831.4;758.8;4117.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T07:37:34;0.18;;2.68;1.86;4364.7;;1065.0;917.1;4361.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T07:52:22;0.01;;2.3;1.86;4348.3;;1057.8;968.5;4346.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T08:07:10;0.3;;2.79;1.97;4527.1;;1227.3;1079.0;4523.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T08:21:30;0.01;;2.24;1.81;4315.6;;1027.3;951.8;4313.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T08:35:58;0.01;;2.57;1.92;4483.6;;1189.2;1074.4;4481.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T08:50:17;0.01;;2.41;1.92;4466.0;;1174.7;1080.4;4463.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T09:04:16;0.12;;2.73;1.97;4573.8;;1276.8;1146.3;4570.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T09:18:15;0.01;;2.41;1.97;4592.8;;1305.2;1233.7;4591.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T09:32:14;0.12;;2.73;1.97;4574.8;;1277.8;1146.7;4571.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T09:48:50;1.2;;3.22;2.08;4691.9;;1382.6;1173.7;4687.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T10:05:21;0.78;;2.95;1.97;4484.0;;1177.7;988.5;4479.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T10:19:20;0.01;;2.19;1.86;4413.6;;1127.6;1066.3;4412.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T10:33:19;0.01;;2.19;1.81;4340.5;;1053.8;989.0;4339.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T10:48:19;0.01;;2.3;1.92;4463.8;;1175.8;1102.0;4462.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T11:03:18;0.96;;3.12;2.03;4590.4;;1282.9;1085.2;4586.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T11:17:17;2.28;;3.77;2.19;4826.2;;1504.2;1214.7;4819.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T11:31:45;1.32;;3.33;2.19;4812.4;;1502.5;1289.8;4807.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T11:47:06;0.12;;2.73;2.08;4662.6;;1367.2;1245.6;4659.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T12:02:34;0.01;;2.57;2.13;4816.8;;1528.8;1454.3;4815.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T12:16:54;0.96;;3.22;2.3;4962.4;;1658.3;1481.5;4958.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T12:31:22;1.2;;3.44;2.41;5204.0;;1899.2;1717.6;5199.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T12:45:41;0.48;;3.06;2.35;5135.3;;1839.6;1715.4;5132.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T12:59:40;0.48;;2.95;2.24;4907.1;;1609.0;1470.5;4904.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T13:15:12;0.3;;2.9;2.19;4897.3;;1601.4;1476.8;4894.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T13:31:11;0.01;;2.52;1.97;4542.0;;1249.3;1145.8;4539.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T13:46:32;0.36;;2.95;2.3;5025.2;;1729.5;1606.3;5022.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T14:01:31;0.96;;3.28;2.41;5192.6;;1890.9;1728.7;5189.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T14:15:30;0.6;;2.95;2.08;4662.0;;1360.0;1197.3;4658.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T14:29:29;0.01;;2.13;1.97;4575.8;;1295.0;1266.6;4575.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T14:43:28;0.01;;2.62;2.13;4816.3;;1527.1;1445.0;4814.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T14:57:27;0.01;;2.62;2.35;5097.7;;1813.0;1758.1;5096.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T15:11:26;0.18;;2.9;2.35;5089.9;;1797.9;1696.9;5087.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T15:25:25;0.01;;2.62;2.3;5014.0;;1728.5;1669.1;5012.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T15:39:53;0.36;;2.95;2.24;4964.2;;1668.1;1541.6;4961.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T15:54:13;0.01;;2.08;1.97;4550.5;;1270.9;1250.6;4550.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T16:08:12;0.01;;2.41;1.92;4492.6;;1202.6;1116.8;4490.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T16:22:40;0.01;;2.41;2.03;4629.6;;1342.7;1275.3;4628.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T16:37:28;0.01;;2.35;2.08;4674.7;;1390.2;1337.9;4673.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T16:57:36;0.01;;2.13;1.81;4320.9;;1035.9;981.0;4319.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T17:17:48;0.6;;3.01;2.13;4783.8;;1483.0;1327.3;4780.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T17:32:07;0.01;;2.52;2.08;4724.1;;1436.0;1361.3;4722.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T17:47:39;0.24;;2.84;2.19;4819.1;;1523.2;1399.0;4816.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T18:03:09;0.36;;2.9;2.19;4830.9;;1533.2;1397.3;4827.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T18:17:37;0.12;;2.84;2.3;5036.1;;1743.9;1641.8;5033.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T18:31:56;0.48;;3.06;2.41;5153.6;;1857.9;1734.1;5150.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T18:45:55;1.02;;3.44;2.62;5506.9;;2208.0;2063.1;5503.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T18:59:54;1.56;;3.77;2.79;5728.4;;2424.6;2248.4;5724.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T19:13:53;1.5;;3.77;2.9;5910.8;;2609.5;2448.3;5907.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T19:27:52;1.8;;3.93;2.84;5844.7;;2538.5;2346.4;5840.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T19:41:52;0.6;;3.5;3.06;6155.9;;2868.6;2795.4;6154.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T19:56:20;0.84;;3.5;2.84;5828.0;;2534.0;2418.8;5825.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T20:11:08;2.28;;4.21;3.06;6147.9;;2839.1;2629.7;6143.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T20:25:27;1.32;;3.61;2.79;5722.5;;2422.0;2266.1;5719.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T20:39:55;1.86;;3.93;2.95;5927.5;;2621.9;2432.9;5923.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T20:54:14;1.26;;3.61;2.68;5597.8;;2296.3;2134.4;5594.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T21:08:13;2.22;;4.1;2.9;5889.0;;2578.2;2357.1;5884.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T21:22:12;3.06;;4.48;2.9;5860.0;;2537.8;2244.6;5853.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T21:37:45;0.54;;3.17;2.52;5382.9;;2088.7;1973.2;5380.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T21:53:14;0.18;;3.01;2.52;5374.3;;2084.7;1998.4;5372.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T22:07:13;2.16;;3.99;2.73;5638.4;;2325.8;2093.3;5633.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T22:21:12;2.04;;3.99;2.84;5816.5;;2507.3;2296.4;5811.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T22:35:11;1.86;;3.88;2.79;5694.1;;2385.8;2180.4;5689.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T22:49:11;0.54;;3.22;2.57;5446.5;;2152.7;2039.6;5444.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T23:03:09;0.6;;3.17;2.52;5306.0;;2009.9;1883.2;5303.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T23:17:08;1.26;;3.55;2.62;5533.6;;2231.7;2067.8;5529.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T23:31:08;2.1;;3.93;2.62;5477.0;;2163.7;1928.2;5471.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T23:45:07;0.48;;3.17;2.57;5464.1;;2171.3;2064.7;5461.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-29T23:59:35;1.08;;3.44;2.57;5441.8;;2141.1;1984.3;5438.4;
