sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:01:32;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:09:03;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:14:24;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:16:31;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:18:59;4.3;;4.2;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:21:48;7.4;;6.9;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:26:20;5.9;;5.7;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:29:07;3.4;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:31:10;4.2;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:36:21;3.1;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:39:07;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:41:08;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:49:18;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T00:57:03;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:00:05;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:08:05;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:10:22;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:13:00;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:20:51;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:23:48;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:26:07;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:28:35;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:31:31;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:36:15;0.8;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:41:41;0.6;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:46:23;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:51:22;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:55:59;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T01:58:48;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:03:21;0.5;;0.5;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:08:36;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:10:40;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:15:54;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:18:40;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:20:53;0.5;;0.5;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:23:09;0.6;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:25:54;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:30:15;0.4;;0.4;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:32:36;0.6;;0.6;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:35:16;0.8;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:43:21;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:46:21;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:53:37;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:56:38;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T02:58:55;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T03:01:36;0.8;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T03:04:34;0.6;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T03:09:26;0.5;;0.5;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T03:12:23;0.6;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T03:17:09;1.1;;1.1;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T03:20:07;0.6;;0.6;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T03:24:49;0.7;;0.7;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T03:27:22;1;;1;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T03:30:15;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T03:57:11;0.8;;0.8;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T03:59:16;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:04:27;0.9;;0.9;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:09:17;0.7;;0.6;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:11:40;0.9;;0.9;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:14:24;1.1;;1.1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:18:47;1.4;;1.4;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:21:09;0.8;;0.8;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:31:55;0.7;;0.6;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:34:57;0.8;;0.8;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:37:15;1;;1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:39:54;0.6;;0.6;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:42:54;0.5;;0.5;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:47:48;0.8;;0.8;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T04:55:35;0.5;;0.5;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:01:07;0.3;;0.3;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:03:20;0.6;;0.5;0.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:05:53;0.4;;0.4;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:08:48;1.5;;1.3;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:13:30;0.4;;0.4;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:16:02;0.3;;0.3;0.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:18:55;0.4;;0.4;0.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:21:04;0.6;;0.5;0.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:28:32;0.4;;0.4;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:30:39;0.7;;0.6;0.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:35:56;0.9;;0.8;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:40:28;0.7;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:45:42;0.6;;0.5;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:47:45;0.8;;0.7;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T05:57:43;0.7;;0.6;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:00:06;1.1;;1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:02:49;0.9;;0.8;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:10:56;1;;0.9;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:16:40;0.7;;0.6;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:18:59;1;;0.8;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:21:39;1.1;;0.9;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:24:39;1.5;;1.2;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:32:34;0.8;;0.6;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:35:33;1.2;;0.9;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:40:24;1.1;;0.8;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:48:09;1.5;;1.1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:51:04;1.2;;0.9;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:55:48;1.6;;1.3;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T06:58:21;1.3;;1.1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:06:20;0.9;;0.7;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:11:44;1.5;;1.2;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:14:37;1.2;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:16:46;1.6;;1.3;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:19:17;1.4;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:29:32;0.9;;0.8;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:32:21;1.5;;1.2;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:34:26;1.3;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:41:43;1.4;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:44:08;1.1;;1.3;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:48:55;1.6;;0.8;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:51:17;1;;1.1;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:54:01;1.4;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T07:57:06;1.1;;1.1;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:02:09;1.3;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:05:11;1.2;;1.1;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:07:30;1.4;;1.2;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:10:10;2.3;;1.7;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:13:11;1.7;;1.3;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:21:05;2.3;;1.6;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:24:04;2.7;;2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:26:19;2.5;;1.8;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:31:53;2.1;;1.5;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:36:41;3;;2.2;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:39:37;2.1;;1.6;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:41:49;2.3;;1.7;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:49:24;1.6;;1.2;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:51:55;3;;2.2;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:54:47;1.7;;1.2;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T08:59:24;2.7;;1.9;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:01:53;2;;1.4;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:04:43;2.6;;1.9;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:06:49;2.2;;1.6;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:12:04;2.4;;1.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:14:52;2.7;;2;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:16:57;1.8;;1.4;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:22:08;2.4;;1.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:24:10;1.9;;1.4;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:29:18;2.5;;1.7;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:39:27;2.9;;2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:41:49;2.6;;1.8;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:49:47;2.9;;2.1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:52:26;2;;1.5;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T09:55:26;2.9;;2.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:03:17;2.2;;1.5;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:05:33;2.5;;1.8;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:08:10;2.8;;1.9;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:15:52;2.5;;1.7;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:18:47;2.9;;2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:20:54;3.6;;2.7;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:23:26;2.3;;1.7;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:28:31;2.6;;1.9;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:36:38;2.6;;1.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:44:01;2.2;;1.6;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:46:07;2.6;;1.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:53:24;1.7;;1.2;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T10:55:28;3.6;;2.5;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:00:39;4;;2.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:03:37;2.7;;1.8;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:05:29;3.2;;2.1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:07:53;5.9;;4.2;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:12:37;2.6;;1.9;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:15:01;2.7;;2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:20:45;2.7;;1.9;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:25:45;4.2;;2.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:28:48;3.2;;2.2;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:31:06;3.4;;2.3;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:33:44;2.7;;1.9;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:36:44;1.9;;1.4;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:41:37;2.7;;1.9;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:44:36;3.4;;2.4;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:46:50;2.6;;1.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:52:21;1.7;;1.2;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T11:57:09;2.4;;1.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:00:02;2.3;;1.7;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:03:18;3;;2.2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:07:38;2.9;;2.1;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:09:47;2.5;;1.8;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:12:21;2.8;;1.9;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:15:08;3.7;;2.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:19:42;1.9;;1.4;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:22:31;2.7;;2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:24:37;3.3;;2.4;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:29:50;3.6;;2.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:31:53;3.1;;2.3;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:34:17;2.4;;1.8;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:37:06;3;;2.1;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:41:29;3.3;;2.4;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:44:10;3.2;;2.3;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:47:33;3;;2.2;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:52:17;3.3;;2.4;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:55:01;2.9;;2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T12:58:01;3.6;;2.5;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:00:19;4.3;;3;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:06:04;4.2;;2.7;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:10:55;3.7;;1.7;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:14:00;2.4;;2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:16:10;2.8;;2.1;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:21:48;3.9;;2.7;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:26:30;2.7;;1.9;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:29:28;4.2;;2.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:34:12;1.9;;1.4;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:39:13;3.1;;2.2;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:41:43;2.1;;1.5;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:44:35;2.4;;1.8;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:49:11;2.8;;2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:51:40;3.3;;2.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:54:32;2.5;;1.8;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T13:56:38;3.4;;2.5;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:01:53;2.6;;1.9;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:04:41;2;;1.5;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:06:42;3.3;;2.4;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:09:28;2.2;;1.6;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:13:34;2.7;;2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:16:33;2.4;;1.7;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:20:46;2.1;;1.5;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:23:26;3;;2.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:26:34;3.4;;2.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:28:47;2.6;;1.9;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:31:32;2.2;;1.6;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:36:52;2.5;;1.8;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:39:25;3;;2.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:41:45;3.1;;2.4;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:44:47;2.5;;1.9;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:49:42;2.7;;2.1;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:52:21;2.2;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:55:53;2.9;;2.1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T14:57:35;4.2;;3;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:00:15;2.7;;2;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:05:25;3.2;;2.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:07:56;3.1;;2.3;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:10:53;2.5;;1.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:13:04;2.6;;2;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:18:30;2.8;;2.2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:20:40;4.2;;3.2;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:26:03;3.1;;2.4;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:28:54;2.8;;2.2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:33:36;2.1;;1.7;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:36:22;2.9;;2.3;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:38:29;2;;1.5;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:43:47;2.3;;1.8;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:45:47;3.1;;2.4;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:48:14;2.8;;2.2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T15:50:59;2.1;;1.7;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:00:34;2.9;;2.3;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:07:27;2.8;;2.1;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:10:02;3.7;;2.8;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:15:24;2.5;;1.9;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:18:05;2.9;;2.2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:21:15;3.1;;2.3;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:23:26;2.8;;2.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:26:04;3.1;;2.4;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:31:21;2.1;;1.7;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:33:57;2.9;;2.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:36:56;3.3;;2.5;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:39:15;3.6;;2.7;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-29T16:44:41;3;;2.2;2;;;;;;
