sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T00:08:31;0.01;;2.95;2.9;5909.6;;2632.6;2624.5;5909.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T00:23:31;0.01;;1.97;1.92;4505.6;;1228.2;1221.1;4505.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T00:39:32;0.01;;1.54;1.54;3886.2;;609.4;607.5;3886.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T00:54:32;0.01;;1.64;1.64;4070.7;;793.9;791.4;4070.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T01:08:31;0.01;;3.01;2.95;5959.7;;2682.4;2672.1;5959.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T01:22:59;0.06;;3.33;3.22;6410.4;;3133.4;3123.8;6410.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T01:37:19;0.01;;2.52;2.52;5316.3;;2039.4;2033.1;5316.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T01:52:19;0.01;;2.24;2.19;4867.2;;1590.3;1585.4;4867.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T02:10:28;0.01;;1.92;1.92;4452.6;;1175.7;1172.1;4452.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T02:27:29;0.01;;1.81;1.81;4291.6;;1014.7;1011.6;4291.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T02:43:01;0.01;;1.7;1.7;4141.8;;864.9;862.3;4141.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T02:58:31;0.01;;1.81;1.81;4288.1;;1011.2;1008.1;4288.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T03:12:30;0.01;;1.92;1.92;4445.1;;1168.2;1164.6;4445.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T03:26:29;0.01;;1.81;1.7;4185.2;;906.1;889.8;4184.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T03:40:58;0.01;;1.75;1.7;4179.4;;902.2;897.0;4179.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T03:55:17;0.01;;1.86;1.81;4323.8;;1046.9;1043.7;4323.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T04:09:45;0.01;;1.64;1.64;4084.3;;807.5;805.0;4084.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T04:24:05;0.01;;1.81;1.64;4046.4;;763.8;725.7;4045.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T04:38:04;0.01;;2.13;1.7;4187.7;;898.1;817.1;4185.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T04:52:03;0.01;;1.81;1.59;3971.5;;687.6;641.8;3970.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T05:06:02;0.01;;1.86;1.59;3988.5;;703.9;653.9;3987.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T05:20:30;0.01;;2.19;1.75;4283.2;;994.2;915.7;4281.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T05:34:50;0.01;;2.35;1.86;4392.6;;1101.6;1011.3;4390.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T05:48:49;0.01;;2.03;1.7;4150.9;;864.6;803.7;4149.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T06:03:17;0.01;;2.19;1.86;4375.7;;1089.2;1026.8;4374.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T06:18:05;0.01;;2.03;1.64;4116.8;;829.5;762.4;4115.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T06:32:25;0.01;;1.64;1.59;3971.9;;692.5;674.7;3971.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T06:46:24;0.01;;1.75;1.59;3993.9;;711.6;675.9;3993.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T07:01:24;0.01;;1.97;1.64;4110.7;;825.8;773.9;4109.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T07:16:24;0.01;;1.7;1.59;3992.6;;712.1;687.2;3992.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T07:30:52;0.01;;2.35;1.86;4420.5;;1129.6;1039.6;4418.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T07:45:40;0.12;;2.57;1.92;4449.8;;1152.0;1019.7;4446.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T08:00:00;0.6;;2.84;1.97;4604.6;;1301.6;1136.1;4600.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T08:15:32;0.66;;2.95;2.19;4844.2;;1543.1;1389.1;4840.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T08:31:31;0.06;;2.68;2.08;4690.2;;1395.7;1282.5;4687.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T08:46:52;0.01;;2.57;1.97;4593.7;;1299.4;1187.6;4591.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T09:01:51;0.48;;2.79;1.97;4578.0;;1276.2;1118.3;4574.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T09:16:20;0.72;;2.9;2.03;4626.2;;1322.4;1152.2;4622.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T09:30:39;0.01;;2.3;1.92;4512.4;;1225.5;1159.9;4510.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T09:48:51;0.0;;2.52;1.86;4427.3;;1130.9;1007.0;4424.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T10:07:03;0.42;;2.73;1.97;4522.6;;1221.6;1068.9;4518.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T10:22:03;0.01;;2.41;1.86;4424.2;;1132.4;1036.8;4421.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T10:37:03;0.01;;2.35;1.86;4404.9;;1113.0;1016.8;4402.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T10:51:02;0.01;;2.19;1.92;4470.6;;1186.2;1136.5;4469.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T11:06:02;0.0;;2.73;2.19;4878.0;;1585.9;1487.1;4875.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T11:21:02;0.01;;2.68;2.19;4913.4;;1623.5;1538.2;4911.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T11:35:01;0.01;;2.41;2.08;4731.0;;1444.9;1383.3;4729.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T11:49:00;0.01;;2.3;2.19;4843.9;;1563.6;1537.7;4843.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T12:03:00;1.32;;3.39;2.46;5266.2;;1960.5;1776.8;5261.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T12:16:59;2.82;;5.02;4.21;7856.1;;4557.3;4410.0;7852.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T12:30:58;0.01;;2.95;2.73;5670.0;;2388.4;2352.2;5669.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T12:59:25;0.36;;3.01;2.41;5216.5;;1922.7;1812.7;5213.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T13:13:45;0.01;;2.35;2.08;4738.7;;1455.6;1413.2;4737.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T13:27:44;0.0;;2.73;2.19;4914.2;;1622.6;1527.0;4911.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T13:41:43;0.72;;3.33;2.73;5661.6;;2367.9;2257.1;5659.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T13:57:16;0.01;;2.95;2.68;5601.8;;2319.3;2277.9;5600.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T14:13:15;0.36;;3.17;2.73;5674.3;;2386.0;2308.9;5672.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T14:27:34;0.66;;3.71;3.5;6764.5;;3483.0;3445.1;6763.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T14:41:33;0.01;;2.52;2.3;5017.7;;1734.4;1689.8;5016.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T14:56:01;0.01;;2.57;2.24;4977.1;;1692.1;1637.2;4975.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T15:10:21;0.01;;2.79;2.62;5500.4;;2219.6;2188.7;5499.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T15:25:53;0.01;;2.68;2.35;5108.1;;1822.3;1761.8;5106.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T15:41:52;0.36;;3.22;2.79;5780.6;;2493.2;2421.7;5778.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T15:56:40;0.01;;2.3;1.97;4562.1;;1276.0;1215.0;4560.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T16:11:00;0.01;;2.24;2.03;4644.3;;1361.6;1321.2;4643.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T16:24:59;0.01;;2.13;1.97;4516.5;;1234.2;1197.2;4515.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T16:38:58;0.54;;3.39;2.95;5994.2;;2706.5;2631.8;5992.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T16:52:57;0.01;;2.57;2.46;5308.9;;2031.5;2022.3;5308.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T17:07:25;0.01;;2.13;1.97;4517.4;;1234.8;1196.2;4516.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T17:22:14;0.12;;2.73;2.13;4786.6;;1492.0;1377.8;4783.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T17:37:02;0.12;;2.73;2.13;4836.2;;1542.2;1431.8;4833.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T17:51:51;0.72;;3.33;2.73;5662.0;;2368.1;2256.2;5659.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T18:06:10;0.72;;3.28;2.68;5579.2;;2284.4;2167.0;5576.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T18:20:38;0.48;;3.06;2.41;5234.6;;1939.6;1822.5;5231.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T18:35:27;2.16;;3.93;2.73;5674.8;;2362.1;2134.4;5669.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T18:49:46;0.84;;3.22;2.46;5311.8;;2013.4;1875.1;5308.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T19:03:45;1.02;;3.5;2.84;5816.4;;2520.7;2397.5;5813.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T19:17:44;0.01;;2.84;2.62;5521.8;;2240.1;2204.6;5521.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T19:31:44;1.62;;3.88;3.06;6186.6;;2886.7;2736.6;6183.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T19:46:12;2.28;;4.48;3.61;6981.6;;3681.0;3524.5;6978.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T20:00:31;1.08;;3.99;3.61;6987.0;;3702.2;3643.8;6985.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T20:14:30;0.9;;3.66;3.17;6310.7;;3021.3;2935.7;6308.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T20:28:59;0.54;;3.44;3.12;6255.4;;2970.7;2913.6;6254.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T20:43:18;1.56;;4.1;3.44;6729.4;;3435.2;3319.1;6726.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T20:57:17;1.2;;3.66;2.95;6028.1;;2732.2;2607.8;6025.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T21:11:16;1.5;;3.66;2.79;5766.6;;2463.6;2295.5;5762.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T21:25:16;0.36;;3.12;2.62;5530.3;;2239.7;2149.0;5528.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T21:39:15;1.62;;3.77;2.84;5854.8;;2551.5;2381.2;5850.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T21:53:14;0.72;;3.22;2.52;5372.1;;2075.6;1948.3;5369.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T22:07:13;0.96;;3.28;2.52;5375.4;;2075.8;1929.6;5371.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T22:21:12;1.86;;3.71;2.62;5505.4;;2195.2;1983.2;5500.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T22:35:41;1.2;;3.5;2.73;5681.2;;2381.5;2233.9;5677.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T22:50:29;1.2;;3.55;2.73;5718.4;;2418.6;2270.6;5714.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T23:05:49;0.18;;3.01;2.57;5449.0;;2160.3;2081.1;5447.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T23:22:22;0.24;;3.01;2.52;5354.7;;2064.3;1975.1;5352.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T23:37:52;0.12;;3.06;2.68;5629.4;;2343.8;2283.0;5628.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-12-29T23:51:52;0.12;;2.9;2.46;5291.5;;2002.4;1921.5;5289.6;
