sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44996;BME280;30729;49.486;10.792;2022-12-29T15:47:51;97146.41;;;10.20;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T15:50:30;97150.25;;;10.46;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T15:52:57;97160.13;;;10.62;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T15:55:30;97160.13;;;10.62;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T15:57:58;97155.22;;;10.57;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:02:55;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:05:22;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:07:58;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:10:39;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:13:31;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:16:06;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:18:35;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:21:15;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:24:42;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:28:17;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:31:58;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:42:49;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:46:21;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:49:52;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:53:19;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T16:56:45;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T17:00:32;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T17:04:00;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T17:07:26;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T17:10:54;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T17:14:47;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T17:18:20;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T17:21:43;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T17:25:14;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T17:28:38;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T17:32:04;68111.78;;;-145.29;100.00
44996;BME280;30729;49.486;10.792;2022-12-29T17:35:29;68111.78;;;-145.29;100.00
