sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75598;BME280;64179;51.090;-1.786;2022-12-29T00:02:11;98698.28;;;23.10;42.77
75598;BME280;64179;51.090;-1.786;2022-12-29T00:04:39;98697.69;;;23.08;43.10
75598;BME280;64179;51.090;-1.786;2022-12-29T00:07:05;98696.25;;;23.06;43.24
75598;BME280;64179;51.090;-1.786;2022-12-29T00:09:34;98709.09;;;23.01;43.21
75598;BME280;64179;51.090;-1.786;2022-12-29T00:12:03;98706.25;;;22.96;43.21
75598;BME280;64179;51.090;-1.786;2022-12-29T00:14:29;98712.47;;;22.95;43.50
75598;BME280;64179;51.090;-1.786;2022-12-29T00:17:13;98703.41;;;22.91;43.57
75598;BME280;64179;51.090;-1.786;2022-12-29T00:19:39;98707.00;;;22.90;43.51
75598;BME280;64179;51.090;-1.786;2022-12-29T00:22:23;98706.59;;;22.86;43.52
75598;BME280;64179;51.090;-1.786;2022-12-29T00:25:09;98696.31;;;22.84;43.52
75598;BME280;64179;51.090;-1.786;2022-12-29T00:27:56;98695.31;;;22.85;43.67
75598;BME280;64179;51.090;-1.786;2022-12-29T00:30:43;98695.38;;;22.92;43.49
75598;BME280;64179;51.090;-1.786;2022-12-29T00:33:33;98683.75;;;23.01;43.31
75598;BME280;64179;51.090;-1.786;2022-12-29T00:36:31;98694.28;;;23.08;43.32
75598;BME280;64179;51.090;-1.786;2022-12-29T00:39:09;98701.16;;;23.15;42.80
75598;BME280;64179;51.090;-1.786;2022-12-29T00:41:55;98688.53;;;23.25;42.82
75598;BME280;64179;51.090;-1.786;2022-12-29T00:44:39;98695.25;;;23.41;42.75
75598;BME280;64179;51.090;-1.786;2022-12-29T00:47:05;98696.97;;;23.55;42.45
75598;BME280;64179;51.090;-1.786;2022-12-29T00:49:33;98690.94;;;23.61;42.18
75598;BME280;64179;51.090;-1.786;2022-12-29T00:52:04;98682.94;;;23.69;42.08
75598;BME280;64179;51.090;-1.786;2022-12-29T00:54:34;98688.97;;;23.70;42.10
75598;BME280;64179;51.090;-1.786;2022-12-29T00:57:01;98690.56;;;23.71;41.86
75598;BME280;64179;51.090;-1.786;2022-12-29T00:59:27;98687.19;;;23.71;42.20
75598;BME280;64179;51.090;-1.786;2022-12-29T01:01:55;98677.28;;;23.73;42.09
75598;BME280;64179;51.090;-1.786;2022-12-29T01:04:25;98667.81;;;23.72;42.25
75598;BME280;64179;51.090;-1.786;2022-12-29T01:06:51;98675.28;;;23.75;42.01
75598;BME280;64179;51.090;-1.786;2022-12-29T01:09:18;98664.81;;;23.75;42.12
75598;BME280;64179;51.090;-1.786;2022-12-29T01:12:03;98663.22;;;23.74;42.22
75598;BME280;64179;51.090;-1.786;2022-12-29T01:14:29;98662.41;;;23.73;42.00
75598;BME280;64179;51.090;-1.786;2022-12-29T01:16:55;98674.09;;;23.71;41.84
75598;BME280;64179;51.090;-1.786;2022-12-29T01:19:21;98660.38;;;23.68;42.05
75598;BME280;64179;51.090;-1.786;2022-12-29T01:21:49;98672.84;;;23.66;42.06
75598;BME280;64179;51.090;-1.786;2022-12-29T01:24:18;98663.16;;;23.60;42.17
75598;BME280;64179;51.090;-1.786;2022-12-29T01:26:44;98657.69;;;23.55;42.12
75598;BME280;64179;51.090;-1.786;2022-12-29T01:29:12;98655.84;;;23.49;42.43
75598;BME280;64179;51.090;-1.786;2022-12-29T01:31:38;98644.97;;;23.46;42.65
75598;BME280;64179;51.090;-1.786;2022-12-29T01:34:06;98651.78;;;23.40;42.48
75598;BME280;64179;51.090;-1.786;2022-12-29T01:36:32;98643.69;;;23.35;42.45
75598;BME280;64179;51.090;-1.786;2022-12-29T01:38:58;98641.50;;;23.32;42.78
75598;BME280;64179;51.090;-1.786;2022-12-29T01:41:24;98629.19;;;23.26;42.90
75598;BME280;64179;51.090;-1.786;2022-12-29T01:43:54;98646.47;;;23.20;42.85
75598;BME280;64179;51.090;-1.786;2022-12-29T01:46:31;98651.25;;;23.17;43.04
75598;BME280;64179;51.090;-1.786;2022-12-29T01:51:35;98643.13;;;23.05;43.08
75598;BME280;64179;51.090;-1.786;2022-12-29T01:54:07;98636.50;;;23.03;43.12
75598;BME280;64179;51.090;-1.786;2022-12-29T01:56:35;98630.22;;;22.97;43.21
75598;BME280;64179;51.090;-1.786;2022-12-29T01:59:06;98629.78;;;22.94;43.41
75598;BME280;64179;51.090;-1.786;2022-12-29T02:01:34;98632.63;;;22.92;43.29
75598;BME280;64179;51.090;-1.786;2022-12-29T02:03:59;98626.34;;;22.86;43.50
75598;BME280;64179;51.090;-1.786;2022-12-29T02:06:29;98630.94;;;22.84;43.35
75598;BME280;64179;51.090;-1.786;2022-12-29T02:08:58;98613.22;;;22.80;43.45
75598;BME280;64179;51.090;-1.786;2022-12-29T02:11:25;98614.81;;;22.74;43.60
75598;BME280;64179;51.090;-1.786;2022-12-29T02:13:51;98610.94;;;22.70;43.48
75598;BME280;64179;51.090;-1.786;2022-12-29T02:27:34;98597.72;;;22.51;43.90
75598;BME280;64179;51.090;-1.786;2022-12-29T02:30:42;98603.53;;;22.46;43.95
75598;BME280;64179;51.090;-1.786;2022-12-29T02:36:35;98596.03;;;22.36;44.11
75598;BME280;64179;51.090;-1.786;2022-12-29T02:44:41;98588.31;;;22.28;44.22
75598;BME280;64179;51.090;-1.786;2022-12-29T02:50:17;98569.38;;;22.20;44.11
75598;BME280;64179;51.090;-1.786;2022-12-29T02:52:50;98568.13;;;22.16;44.01
75598;BME280;64179;51.090;-1.786;2022-12-29T02:55:19;98589.38;;;22.13;44.35
75598;BME280;64179;51.090;-1.786;2022-12-29T02:57:44;98603.19;;;22.07;44.47
75598;BME280;64179;51.090;-1.786;2022-12-29T03:00:15;98595.75;;;22.03;44.46
75598;BME280;64179;51.090;-1.786;2022-12-29T03:11:05;98615.47;;;21.91;44.84
75598;BME280;64179;51.090;-1.786;2022-12-29T03:13:56;98629.91;;;21.87;44.74
75598;BME280;64179;51.090;-1.786;2022-12-29T03:16:48;98636.94;;;21.87;44.54
75598;BME280;64179;51.090;-1.786;2022-12-29T03:19:26;98648.53;;;21.84;44.64
75598;BME280;64179;51.090;-1.786;2022-12-29T03:22:04;98650.53;;;21.82;44.43
75598;BME280;64179;51.090;-1.786;2022-12-29T03:24:52;98652.91;;;21.77;44.76
75598;BME280;64179;51.090;-1.786;2022-12-29T03:27:32;98648.84;;;21.75;44.70
75598;BME280;64179;51.090;-1.786;2022-12-29T03:30:04;98661.25;;;21.73;44.87
75598;BME280;64179;51.090;-1.786;2022-12-29T03:32:37;98664.06;;;21.71;44.71
75598;BME280;64179;51.090;-1.786;2022-12-29T03:35:04;98673.22;;;21.67;44.92
75598;BME280;64179;51.090;-1.786;2022-12-29T03:37:40;98681.25;;;21.66;44.47
75598;BME280;64179;51.090;-1.786;2022-12-29T03:40:08;98677.84;;;21.65;45.00
75598;BME280;64179;51.090;-1.786;2022-12-29T03:42:36;98685.03;;;21.63;45.22
75598;BME280;64179;51.090;-1.786;2022-12-29T03:45:04;98669.13;;;21.58;44.81
75598;BME280;64179;51.090;-1.786;2022-12-29T03:47:30;98684.13;;;21.56;44.95
75598;BME280;64179;51.090;-1.786;2022-12-29T03:49:56;98678.13;;;21.55;44.96
75598;BME280;64179;51.090;-1.786;2022-12-29T03:52:24;98680.91;;;21.54;44.82
75598;BME280;64179;51.090;-1.786;2022-12-29T03:54:49;98701.16;;;21.52;44.98
75598;BME280;64179;51.090;-1.786;2022-12-29T03:57:17;98702.13;;;21.51;45.01
75598;BME280;64179;51.090;-1.786;2022-12-29T03:59:42;98701.53;;;21.49;44.68
75598;BME280;64179;51.090;-1.786;2022-12-29T04:02:08;98704.47;;;21.46;45.13
75598;BME280;64179;51.090;-1.786;2022-12-29T04:04:33;98710.69;;;21.45;45.01
75598;BME280;64179;51.090;-1.786;2022-12-29T04:06:58;98708.28;;;21.43;45.01
75598;BME280;64179;51.090;-1.786;2022-12-29T04:09:24;98710.25;;;21.41;44.92
75598;BME280;64179;51.090;-1.786;2022-12-29T04:11:49;98715.63;;;21.40;45.06
75598;BME280;64179;51.090;-1.786;2022-12-29T04:14:15;98727.09;;;21.39;45.26
75598;BME280;64179;51.090;-1.786;2022-12-29T04:16:40;98733.63;;;21.35;45.14
75598;BME280;64179;51.090;-1.786;2022-12-29T04:19:06;98754.50;;;21.35;45.25
75598;BME280;64179;51.090;-1.786;2022-12-29T04:21:32;98751.06;;;21.34;45.03
75598;BME280;64179;51.090;-1.786;2022-12-29T04:24:00;98752.25;;;21.32;45.25
75598;BME280;64179;51.090;-1.786;2022-12-29T04:26:31;98771.50;;;21.31;45.14
75598;BME280;64179;51.090;-1.786;2022-12-29T04:28:59;98771.88;;;21.28;45.10
75598;BME280;64179;51.090;-1.786;2022-12-29T04:31:24;98773.84;;;21.26;45.10
75598;BME280;64179;51.090;-1.786;2022-12-29T04:33:50;98789.47;;;21.26;45.23
75598;BME280;64179;51.090;-1.786;2022-12-29T04:36:18;98786.22;;;21.23;45.06
75598;BME280;64179;51.090;-1.786;2022-12-29T04:38:45;98794.41;;;21.20;45.12
75598;BME280;64179;51.090;-1.786;2022-12-29T04:41:11;98802.25;;;21.20;45.13
75598;BME280;64179;51.090;-1.786;2022-12-29T04:43:39;98808.44;;;21.19;45.29
75598;BME280;64179;51.090;-1.786;2022-12-29T04:46:05;98806.19;;;21.16;45.33
75598;BME280;64179;51.090;-1.786;2022-12-29T04:48:30;98823.81;;;21.14;45.26
75598;BME280;64179;51.090;-1.786;2022-12-29T04:50:55;98838.59;;;21.14;45.22
75598;BME280;64179;51.090;-1.786;2022-12-29T04:53:23;98846.59;;;21.12;45.08
75598;BME280;64179;51.090;-1.786;2022-12-29T04:55:52;98860.66;;;21.11;45.23
75598;BME280;64179;51.090;-1.786;2022-12-29T04:58:18;98867.81;;;21.09;45.17
75598;BME280;64179;51.090;-1.786;2022-12-29T05:00:44;98879.22;;;21.08;45.45
75598;BME280;64179;51.090;-1.786;2022-12-29T05:03:12;98889.00;;;21.06;45.08
75598;BME280;64179;51.090;-1.786;2022-12-29T05:05:37;98882.38;;;21.04;45.18
75598;BME280;64179;51.090;-1.786;2022-12-29T05:08:03;98894.59;;;21.03;45.32
75598;BME280;64179;51.090;-1.786;2022-12-29T05:10:31;98906.16;;;21.01;45.57
75598;BME280;64179;51.090;-1.786;2022-12-29T05:12:58;98902.75;;;21.00;45.25
75598;BME280;64179;51.090;-1.786;2022-12-29T05:15:23;98938.63;;;20.98;45.24
75598;BME280;64179;51.090;-1.786;2022-12-29T05:17:49;98916.28;;;20.96;45.30
75598;BME280;64179;51.090;-1.786;2022-12-29T05:20:15;98925.28;;;20.93;45.43
75598;BME280;64179;51.090;-1.786;2022-12-29T05:22:41;98939.28;;;20.92;45.22
75598;BME280;64179;51.090;-1.786;2022-12-29T05:25:06;98943.84;;;20.90;45.42
75598;BME280;64179;51.090;-1.786;2022-12-29T05:27:34;98949.25;;;20.89;45.26
75598;BME280;64179;51.090;-1.786;2022-12-29T05:30:02;98958.06;;;20.88;45.37
75598;BME280;64179;51.090;-1.786;2022-12-29T05:32:30;98957.56;;;20.84;45.50
75598;BME280;64179;51.090;-1.786;2022-12-29T05:34:58;98966.41;;;20.83;45.45
75598;BME280;64179;51.090;-1.786;2022-12-29T05:37:23;98968.34;;;20.81;45.50
75598;BME280;64179;51.090;-1.786;2022-12-29T05:39:51;98965.44;;;20.76;45.30
75598;BME280;64179;51.090;-1.786;2022-12-29T05:42:17;98982.72;;;20.77;45.43
75598;BME280;64179;51.090;-1.786;2022-12-29T05:44:42;98988.91;;;20.76;45.33
75598;BME280;64179;51.090;-1.786;2022-12-29T05:47:08;98999.69;;;20.73;45.33
75598;BME280;64179;51.090;-1.786;2022-12-29T05:49:33;99009.44;;;20.71;45.34
75598;BME280;64179;51.090;-1.786;2022-12-29T05:52:01;99018.25;;;20.70;45.39
75598;BME280;64179;51.090;-1.786;2022-12-29T05:54:26;99025.41;;;20.68;45.49
75598;BME280;64179;51.090;-1.786;2022-12-29T05:56:51;99043.00;;;20.66;45.43
75598;BME280;64179;51.090;-1.786;2022-12-29T05:59:17;99044.97;;;20.64;45.49
75598;BME280;64179;51.090;-1.786;2022-12-29T06:01:42;99053.75;;;20.63;45.64
75598;BME280;64179;51.090;-1.786;2022-12-29T06:04:08;99055.72;;;20.61;45.64
75598;BME280;64179;51.090;-1.786;2022-12-29T06:06:33;99066.16;;;20.61;45.74
75598;BME280;64179;51.090;-1.786;2022-12-29T06:09:01;99063.56;;;20.61;45.56
75598;BME280;64179;51.090;-1.786;2022-12-29T06:11:29;99071.03;;;20.64;45.48
75598;BME280;64179;51.090;-1.786;2022-12-29T06:13:54;99082.72;;;20.68;45.53
75598;BME280;64179;51.090;-1.786;2022-12-29T06:16:22;99076.22;;;20.72;45.31
75598;BME280;64179;51.090;-1.786;2022-12-29T06:18:50;99091.81;;;20.80;45.23
75598;BME280;64179;51.090;-1.786;2022-12-29T06:21:16;99086.41;;;20.90;44.99
75598;BME280;64179;51.090;-1.786;2022-12-29T06:23:41;99101.88;;;20.99;44.77
75598;BME280;64179;51.090;-1.786;2022-12-29T06:26:06;99102.19;;;21.04;44.94
75598;BME280;64179;51.090;-1.786;2022-12-29T06:28:32;99110.97;;;21.11;44.48
75598;BME280;64179;51.090;-1.786;2022-12-29T06:30:57;99106.53;;;21.20;44.10
75598;BME280;64179;51.090;-1.786;2022-12-29T06:33:23;99107.59;;;21.42;44.05
75598;BME280;64179;51.090;-1.786;2022-12-29T06:35:48;99118.06;;;21.64;43.44
75598;BME280;64179;51.090;-1.786;2022-12-29T06:38:16;99128.03;;;21.84;43.32
75598;BME280;64179;51.090;-1.786;2022-12-29T06:40:44;99118.53;;;21.99;42.62
75598;BME280;64179;51.090;-1.786;2022-12-29T06:43:10;99127.75;;;22.10;42.64
75598;BME280;64179;51.090;-1.786;2022-12-29T06:45:38;99126.69;;;22.19;42.55
75598;BME280;64179;51.090;-1.786;2022-12-29T06:48:04;99139.34;;;22.30;42.65
75598;BME280;64179;51.090;-1.786;2022-12-29T06:50:30;99130.16;;;22.34;42.44
75598;BME280;64179;51.090;-1.786;2022-12-29T06:52:55;99145.50;;;22.37;42.42
75598;BME280;64179;51.090;-1.786;2022-12-29T06:55:21;99146.38;;;22.44;42.47
75598;BME280;64179;51.090;-1.786;2022-12-29T06:57:47;99146.31;;;22.52;42.34
75598;BME280;64179;51.090;-1.786;2022-12-29T07:00:17;99151.19;;;22.55;42.35
75598;BME280;64179;51.090;-1.786;2022-12-29T07:02:43;99139.31;;;22.67;42.17
75598;BME280;64179;51.090;-1.786;2022-12-29T07:05:08;99145.66;;;22.73;42.15
75598;BME280;64179;51.090;-1.786;2022-12-29T07:07:35;99140.09;;;22.76;42.08
75598;BME280;64179;51.090;-1.786;2022-12-29T07:10:06;99151.63;;;22.81;41.86
75598;BME280;64179;51.090;-1.786;2022-12-29T07:12:33;99148.94;;;22.90;41.91
75598;BME280;64179;51.090;-1.786;2022-12-29T07:14:59;99157.41;;;22.92;41.69
75598;BME280;64179;51.090;-1.786;2022-12-29T07:17:24;99154.81;;;22.92;41.80
75598;BME280;64179;51.090;-1.786;2022-12-29T07:19:50;99154.81;;;22.92;41.79
75598;BME280;64179;51.090;-1.786;2022-12-29T07:22:17;99150.72;;;22.89;41.83
75598;BME280;64179;51.090;-1.786;2022-12-29T07:24:43;99161.38;;;22.88;41.91
75598;BME280;64179;51.090;-1.786;2022-12-29T07:27:09;99157.16;;;22.86;41.90
75598;BME280;64179;51.090;-1.786;2022-12-29T07:29:39;99165.16;;;22.85;41.92
75598;BME280;64179;51.090;-1.786;2022-12-29T07:32:05;99164.34;;;22.84;41.83
75598;BME280;64179;51.090;-1.786;2022-12-29T07:34:32;99166.69;;;22.79;41.54
75598;BME280;64179;51.090;-1.786;2022-12-29T07:37:00;99179.38;;;22.82;42.00
75598;BME280;64179;51.090;-1.786;2022-12-29T07:39:25;99183.34;;;22.78;41.85
75598;BME280;64179;51.090;-1.786;2022-12-29T07:41:53;99188.97;;;22.75;41.95
75598;BME280;64179;51.090;-1.786;2022-12-29T07:44:18;99197.47;;;22.69;42.17
75598;BME280;64179;51.090;-1.786;2022-12-29T07:46:44;99192.25;;;22.69;42.00
75598;BME280;64179;51.090;-1.786;2022-12-29T07:49:09;99197.19;;;22.64;41.81
75598;BME280;64179;51.090;-1.786;2022-12-29T07:51:34;99212.22;;;22.62;42.19
75598;BME280;64179;51.090;-1.786;2022-12-29T07:54:00;99210.59;;;22.61;42.13
75598;BME280;64179;51.090;-1.786;2022-12-29T07:56:26;99211.94;;;22.57;42.55
75598;BME280;64179;51.090;-1.786;2022-12-29T07:58:56;99217.34;;;22.56;42.38
75598;BME280;64179;51.090;-1.786;2022-12-29T08:01:24;99220.78;;;22.56;42.22
75598;BME280;64179;51.090;-1.786;2022-12-29T08:03:49;99223.06;;;22.59;42.47
75598;BME280;64179;51.090;-1.786;2022-12-29T08:06:15;99231.50;;;22.61;42.25
75598;BME280;64179;51.090;-1.786;2022-12-29T08:08:40;99237.09;;;22.58;42.34
75598;BME280;64179;51.090;-1.786;2022-12-29T08:11:06;99242.16;;;22.60;42.10
75598;BME280;64179;51.090;-1.786;2022-12-29T08:13:31;99250.81;;;22.60;42.33
75598;BME280;64179;51.090;-1.786;2022-12-29T08:16:00;99252.41;;;22.61;42.36
75598;BME280;64179;51.090;-1.786;2022-12-29T08:18:27;99263.34;;;22.65;42.40
75598;BME280;64179;51.090;-1.786;2022-12-29T08:20:53;99261.19;;;22.68;42.25
75598;BME280;64179;51.090;-1.786;2022-12-29T08:23:20;99265.94;;;22.73;42.36
75598;BME280;64179;51.090;-1.786;2022-12-29T08:25:46;99265.38;;;22.77;42.39
75598;BME280;64179;51.090;-1.786;2022-12-29T08:28:11;99277.59;;;22.85;41.99
75598;BME280;64179;51.090;-1.786;2022-12-29T08:30:41;99280.31;;;22.92;41.97
75598;BME280;64179;51.090;-1.786;2022-12-29T08:33:09;99281.59;;;22.96;41.85
75598;BME280;64179;51.090;-1.786;2022-12-29T08:35:37;99288.72;;;23.02;41.95
75598;BME280;64179;51.090;-1.786;2022-12-29T08:38:05;99292.44;;;23.07;41.62
75598;BME280;64179;51.090;-1.786;2022-12-29T08:40:33;99300.94;;;23.09;41.69
75598;BME280;64179;51.090;-1.786;2022-12-29T08:43:00;99311.22;;;23.11;41.64
75598;BME280;64179;51.090;-1.786;2022-12-29T08:45:31;99312.03;;;23.11;41.52
75598;BME280;64179;51.090;-1.786;2022-12-29T08:47:56;99319.69;;;23.13;41.74
75598;BME280;64179;51.090;-1.786;2022-12-29T08:50:24;99324.94;;;23.13;41.61
75598;BME280;64179;51.090;-1.786;2022-12-29T08:52:50;99319.69;;;23.13;41.72
75598;BME280;64179;51.090;-1.786;2022-12-29T08:55:15;99332.78;;;23.13;41.73
75598;BME280;64179;51.090;-1.786;2022-12-29T08:57:41;99326.91;;;23.11;41.76
75598;BME280;64179;51.090;-1.786;2022-12-29T09:00:07;99329.88;;;23.08;41.72
75598;BME280;64179;51.090;-1.786;2022-12-29T09:02:33;99339.09;;;23.04;41.89
75598;BME280;64179;51.090;-1.786;2022-12-29T09:04:58;99340.22;;;23.01;41.85
75598;BME280;64179;51.090;-1.786;2022-12-29T09:07:28;99347.63;;;22.98;41.94
75598;BME280;64179;51.090;-1.786;2022-12-29T09:09:53;99342.41;;;22.98;41.87
75598;BME280;64179;51.090;-1.786;2022-12-29T09:12:23;99354.38;;;22.92;42.28
75598;BME280;64179;51.090;-1.786;2022-12-29T09:14:49;99356.69;;;22.87;42.23
75598;BME280;64179;51.090;-1.786;2022-12-29T09:17:16;99364.72;;;22.85;42.53
75598;BME280;64179;51.090;-1.786;2022-12-29T09:20:01;99367.03;;;22.80;42.32
75598;BME280;64179;51.090;-1.786;2022-12-29T09:22:26;99377.81;;;22.77;42.80
75598;BME280;64179;51.090;-1.786;2022-12-29T09:24:52;99380.78;;;22.74;42.58
75598;BME280;64179;51.090;-1.786;2022-12-29T09:27:17;99384.56;;;22.72;42.43
75598;BME280;64179;51.090;-1.786;2022-12-29T09:29:42;99389.47;;;22.67;42.60
75598;BME280;64179;51.090;-1.786;2022-12-29T09:32:08;99395.22;;;22.62;42.62
75598;BME280;64179;51.090;-1.786;2022-12-29T09:34:33;99389.97;;;22.62;42.62
75598;BME280;64179;51.090;-1.786;2022-12-29T09:37:01;99382.44;;;22.67;42.54
75598;BME280;64179;51.090;-1.786;2022-12-29T09:39:31;99390.75;;;22.71;42.45
75598;BME280;64179;51.090;-1.786;2022-12-29T09:47:11;99389.00;;;22.71;42.28
75598;BME280;64179;51.090;-1.786;2022-12-29T09:49:51;99397.31;;;22.67;42.20
75598;BME280;64179;51.090;-1.786;2022-12-29T09:52:55;99398.47;;;22.64;42.42
75598;BME280;64179;51.090;-1.786;2022-12-29T09:55:17;99402.44;;;22.60;42.53
75598;BME280;64179;51.090;-1.786;2022-12-29T09:57:56;99414.84;;;22.58;42.53
75598;BME280;64179;51.090;-1.786;2022-12-29T10:00:36;99417.78;;;22.55;42.54
75598;BME280;64179;51.090;-1.786;2022-12-29T10:03:14;99419.13;;;22.51;42.61
75598;BME280;64179;51.090;-1.786;2022-12-29T10:08:39;99416.19;;;22.46;42.53
75598;BME280;64179;51.090;-1.786;2022-12-29T10:14:13;99431.94;;;22.38;42.89
75598;BME280;64179;51.090;-1.786;2022-12-29T10:17:23;99434.88;;;22.35;42.87
75598;BME280;64179;51.090;-1.786;2022-12-29T10:19:59;99445.31;;;22.35;42.68
75598;BME280;64179;51.090;-1.786;2022-12-29T10:22:43;99466.56;;;22.32;42.85
75598;BME280;64179;51.090;-1.786;2022-12-29T10:25:18;99463.34;;;22.22;42.91
75598;BME280;64179;51.090;-1.786;2022-12-29T10:27:48;99470.53;;;22.20;42.91
75598;BME280;64179;51.090;-1.786;2022-12-29T10:30:14;99457.47;;;22.12;42.94
75598;BME280;64179;51.090;-1.786;2022-12-29T10:35:43;99466.97;;;22.04;43.03
75598;BME280;64179;51.090;-1.786;2022-12-29T10:38:35;99460.63;;;21.99;43.40
75598;BME280;64179;51.090;-1.786;2022-12-29T10:41:21;99472.50;;;21.93;43.46
75598;BME280;64179;51.090;-1.786;2022-12-29T10:43:53;99469.56;;;21.88;43.53
75598;BME280;64179;51.090;-1.786;2022-12-29T10:46:23;99472.50;;;21.85;43.55
75598;BME280;64179;51.090;-1.786;2022-12-29T10:48:50;99459.28;;;21.79;43.67
75598;BME280;64179;51.090;-1.786;2022-12-29T10:51:28;99465.66;;;21.76;43.82
75598;BME280;64179;51.090;-1.786;2022-12-29T10:54:03;99467.97;;;21.71;43.85
75598;BME280;64179;51.090;-1.786;2022-12-29T10:56:34;99470.72;;;21.70;43.96
75598;BME280;64179;51.090;-1.786;2022-12-29T10:59:14;99474.47;;;21.67;43.87
75598;BME280;64179;51.090;-1.786;2022-12-29T11:02:00;99486.22;;;21.63;44.08
75598;BME280;64179;51.090;-1.786;2022-12-29T11:07:16;99485.88;;;21.58;43.80
75598;BME280;64179;51.090;-1.786;2022-12-29T11:09:43;99477.59;;;21.54;44.18
75598;BME280;64179;51.090;-1.786;2022-12-29T11:14:44;99475.28;;;21.51;44.17
75598;BME280;64179;51.090;-1.786;2022-12-29T11:17:15;99468.63;;;21.49;43.85
75598;BME280;64179;51.090;-1.786;2022-12-29T11:19:42;99469.59;;;21.48;44.20
75598;BME280;64179;51.090;-1.786;2022-12-29T11:22:21;99478.53;;;21.45;44.03
75598;BME280;64179;51.090;-1.786;2022-12-29T11:24:49;99481.34;;;21.44;44.23
75598;BME280;64179;51.090;-1.786;2022-12-29T11:27:24;99481.34;;;21.44;43.86
75598;BME280;64179;51.090;-1.786;2022-12-29T11:29:51;99484.75;;;21.44;44.29
75598;BME280;64179;51.090;-1.786;2022-12-29T11:32:24;99497.28;;;21.41;44.27
75598;BME280;64179;51.090;-1.786;2022-12-29T11:34:53;99488.66;;;21.40;44.09
75598;BME280;64179;51.090;-1.786;2022-12-29T11:37:31;99489.63;;;21.39;44.07
75598;BME280;64179;51.090;-1.786;2022-12-29T11:42:53;99494.34;;;21.36;44.29
75598;BME280;64179;51.090;-1.786;2022-12-29T11:45:46;99493.06;;;21.32;44.22
75598;BME280;64179;51.090;-1.786;2022-12-29T11:48:21;99485.38;;;21.30;44.19
75598;BME280;64179;51.090;-1.786;2022-12-29T11:50:52;99493.34;;;21.29;44.27
75598;BME280;64179;51.090;-1.786;2022-12-29T11:55:58;99498.91;;;21.26;44.01
75598;BME280;64179;51.090;-1.786;2022-12-29T11:58:35;99498.25;;;21.23;44.36
75598;BME280;64179;51.090;-1.786;2022-12-29T12:01:18;99506.06;;;21.23;44.58
75598;BME280;64179;51.090;-1.786;2022-12-29T12:04:06;99508.03;;;21.21;44.32
75598;BME280;64179;51.090;-1.786;2022-12-29T12:06:37;99500.50;;;21.18;44.31
75598;BME280;64179;51.090;-1.786;2022-12-29T12:09:14;99504.09;;;21.17;44.34
75598;BME280;64179;51.090;-1.786;2022-12-29T12:11:42;99516.34;;;21.17;44.32
75598;BME280;64179;51.090;-1.786;2022-12-29T12:14:32;99526.94;;;21.15;44.22
75598;BME280;64179;51.090;-1.786;2022-12-29T12:17:04;99513.88;;;21.15;44.34
75598;BME280;64179;51.090;-1.786;2022-12-29T12:19:34;99522.97;;;21.11;44.28
75598;BME280;64179;51.090;-1.786;2022-12-29T12:24:59;99523.28;;;21.08;44.43
75598;BME280;64179;51.090;-1.786;2022-12-29T12:28:10;99521.66;;;21.07;44.43
75598;BME280;64179;51.090;-1.786;2022-12-29T12:30:46;99518.41;;;21.05;44.53
75598;BME280;64179;51.090;-1.786;2022-12-29T12:33:36;99527.03;;;21.06;44.47
75598;BME280;64179;51.090;-1.786;2022-12-29T12:39:05;99534.34;;;21.02;44.47
75598;BME280;64179;51.090;-1.786;2022-12-29T12:42:06;99525.88;;;21.00;44.42
75598;BME280;64179;51.090;-1.786;2022-12-29T12:53:22;99512.81;;;20.92;44.46
75598;BME280;64179;51.090;-1.786;2022-12-29T12:56:01;99519.94;;;20.90;44.41
75598;BME280;64179;51.090;-1.786;2022-12-29T12:58:54;99519.13;;;20.90;44.44
75598;BME280;64179;51.090;-1.786;2022-12-29T13:01:50;99513.44;;;20.86;44.51
75598;BME280;64179;51.090;-1.786;2022-12-29T13:10:39;99533.78;;;20.83;44.45
75598;BME280;64179;51.090;-1.786;2022-12-29T13:16:21;99526.44;;;20.78;44.54
75598;BME280;64179;51.090;-1.786;2022-12-29T13:24:28;99538.81;;;20.76;44.49
75598;BME280;64179;51.090;-1.786;2022-12-29T13:27:01;99528.72;;;20.73;44.70
75598;BME280;64179;51.090;-1.786;2022-12-29T13:29:44;99521.19;;;20.70;44.62
75598;BME280;64179;51.090;-1.786;2022-12-29T13:38:34;99538.13;;;20.66;44.71
75598;BME280;64179;51.090;-1.786;2022-12-29T13:41:12;99530.94;;;20.68;44.56
75598;BME280;64179;51.090;-1.786;2022-12-29T13:43:42;99532.91;;;20.66;44.64
75598;BME280;64179;51.090;-1.786;2022-12-29T13:46:31;99530.16;;;20.67;44.62
75598;BME280;64179;51.090;-1.786;2022-12-29T13:49:07;99535.84;;;20.71;44.51
75598;BME280;64179;51.090;-1.786;2022-12-29T13:51:38;99544.16;;;20.74;44.42
75598;BME280;64179;51.090;-1.786;2022-12-29T13:56:50;99550.78;;;20.95;44.11
75598;BME280;64179;51.090;-1.786;2022-12-29T13:59:26;99546.09;;;21.06;44.00
75598;BME280;64179;51.090;-1.786;2022-12-29T14:02:20;99548.75;;;21.14;43.76
