sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:02:04;15.25;;;2.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:04:30;15.77;;;2.72;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:06:55;11.57;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:09:21;15.93;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:11:47;17.30;;;2.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:14:12;13.52;;;2.22;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:16:57;19.23;;;2.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:19:23;14.07;;;2.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:22:11;18.50;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:24:57;13.55;;;2.42;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:27:42;17.88;;;2.67;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:30:26;18.27;;;2.92;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:36:02;17.52;;;2.65;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:38:35;19.42;;;2.58;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:41:23;13.32;;;1.98;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:44:08;12.98;;;2.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:46:37;10.80;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:49:05;12.57;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:51:50;14.15;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:54:16;16.25;;;2.72;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:56:42;15.20;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T00:59:09;13.18;;;2.22;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:01:36;14.27;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:04:02;12.38;;;2.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:06:29;18.08;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:08:54;11.32;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:11:39;14.40;;;2.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:14:04;13.38;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:16:30;15.02;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:18:56;12.75;;;2.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:21:21;25.10;;;3.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:23:47;18.80;;;2.85;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:26:13;22.85;;;3.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:28:40;14.23;;;2.53;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:31:07;17.67;;;2.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:33:33;14.85;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:36:00;17.15;;;2.58;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:38:26;16.38;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:40:51;19.65;;;3.03;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:43:17;17.63;;;2.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:45:44;20.98;;;2.92;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:50:43;22.30;;;3.72;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:53:18;15.40;;;2.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:55:54;16.27;;;3.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T01:58:24;19.77;;;2.78;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:03:22;22.52;;;3.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:05:53;19.00;;;3.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:08:23;19.85;;;3.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:10:53;13.73;;;3.22;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:13:19;14.30;;;2.22;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:19:06;13.15;;;2.67;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:24:31;17.63;;;3.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:32:39;17.23;;;2.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:41:31;20.42;;;3.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:46:53;14.23;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:49:33;18.15;;;3.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:52:31;16.90;;;2.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:55:04;18.13;;;3.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T02:57:33;14.93;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:08:04;14.77;;;3.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:10:50;21.08;;;3.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:13:28;18.20;;;3.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:24:29;19.27;;;3.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:26:58;15.90;;;2.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:29:27;18.92;;;3.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:31:56;20.95;;;3.03;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:34:24;15.80;;;2.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:36:52;22.55;;;3.03;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:39:25;18.80;;;2.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:41:54;14.93;;;2.78;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:44:38;15.85;;;3.28;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:47:06;12.17;;;2.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:49:32;14.85;;;2.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:51:58;13.55;;;2.65;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:54:24;21.45;;;3.65;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:56:50;17.55;;;3.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T03:59:16;16.65;;;3.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:01:41;14.50;;;3.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:04:07;17.77;;;3.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:06:32;15.25;;;3.03;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:08:58;16.75;;;2.78;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:11:23;18.67;;;2.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:13:48;16.33;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:16:14;13.18;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:18:42;15.63;;;3.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:21:08;19.50;;;3.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:23:35;15.35;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:26:02;21.52;;;3.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:28:28;17.58;;;2.72;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:30:54;11.15;;;1.98;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:33:20;19.13;;;3.22;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:35:47;13.88;;;2.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:38:13;16.20;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:40:39;15.10;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:43:06;13.75;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:45:32;17.85;;;2.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:47:58;15.25;;;2.42;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:50:24;12.32;;;2.58;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:52:50;18.27;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:55:15;10.25;;;1.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T04:57:41;11.25;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:00:06;11.07;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:02:34;9.85;;;2.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:05:00;11.77;;;1.67;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:07:26;9.60;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:09:51;9.77;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:12:17;11.38;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:14:42;12.27;;;1.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:17:08;7.72;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:19:34;7.40;;;1.48;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:22:00;10.10;;;1.52;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:24:28;7.15;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:26:54;7.07;;;1.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:29:19;8.98;;;1.58;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:31:45;7.65;;;1.27;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:34:11;2.83;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:36:37;7.50;;;1.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:39:03;6.63;;;1.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:41:30;8.40;;;1.48;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:43:58;7.60;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:46:24;6.43;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:48:49;8.18;;;1.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:51:15;5.72;;;1.02;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:53:41;8.20;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:56:07;5.40;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T05:58:32;7.65;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:00:58;7.68;;;1.42;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:03:23;8.98;;;1.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:05:49;6.90;;;1.48;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:08:14;8.70;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:10:40;8.18;;;1.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:13:06;7.55;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:15:32;6.10;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:17:58;9.10;;;1.27;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:20:24;8.43;;;1.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:22:50;7.57;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:25:16;8.25;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:27:41;7.15;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:30:08;9.93;;;1.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:32:35;5.97;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:35:01;10.35;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:37:27;7.38;;;1.27;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:39:56;8.23;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:42:21;6.50;;;1.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:44:47;8.40;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:47:14;5.95;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:49:40;5.78;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:52:06;8.95;;;1.17;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:54:31;8.10;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:56:57;7.43;;;1.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T06:59:23;9.95;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:01:49;6.80;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:04:15;5.57;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:06:41;5.65;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:09:07;4.75;;;0.98;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:11:33;7.25;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:13:59;6.85;;;1.42;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:16:25;6.70;;;1.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:18:51;9.13;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:21:17;10.27;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:23:43;6.75;;;1.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:26:10;6.40;;;1.45;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:28:37;5.28;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:31:04;5.55;;;1.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:33:31;5.65;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:35:58;6.10;;;1.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:38:24;9.63;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:40:49;8.63;;;1.23;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:43:15;7.22;;;1.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:45:41;8.77;;;1.45;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:48:06;7.25;;;1.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:50:35;9.73;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:53:01;11.07;;;1.65;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:55:28;5.40;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T07:57:54;6.22;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:00:20;7.97;;;1.58;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:02:46;9.63;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:05:11;6.90;;;1.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:07:37;8.25;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:10:03;7.50;;;1.27;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:12:29;12.95;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:14:55;6.97;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:17:20;6.82;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:19:46;6.75;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:22:13;10.32;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:24:39;9.20;;;2.22;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:27:05;7.03;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:29:30;9.77;;;1.48;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:31:56;10.57;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:34:22;11.75;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:36:47;8.35;;;1.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:39:13;5.70;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:41:39;10.32;;;1.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:44:07;9.82;;;1.67;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:46:33;8.82;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:48:59;11.65;;;2.28;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:51:24;12.65;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:53:50;10.07;;;2.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:56:16;10.90;;;1.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T08:58:42;9.05;;;1.23;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:01:08;6.63;;;1.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:03:34;7.07;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:06:00;8.30;;;1.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:08:28;5.95;;;1.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:11:05;9.07;;;1.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:13:32;5.13;;;1.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:15:58;4.97;;;0.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:18:24;6.22;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:20:55;4.05;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:23:22;5.50;;;0.98;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:25:48;3.45;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:28:13;7.55;;;2.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:30:39;4.20;;;0.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:33:04;1.88;;;0.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:35:30;4.05;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:37:56;3.38;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:40:29;2.10;;;0.68;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:43:04;2.40;;;0.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:45:40;3.13;;;0.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:48:29;3.20;;;0.57;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:51:08;4.32;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:53:43;1.58;;;0.32;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T09:56:16;2.45;;;0.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:01:36;1.98;;;0.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:04:11;3.63;;;0.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:14:51;2.22;;;0.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:17:53;1.80;;;0.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:23:15;2.33;;;0.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:30:49;2.10;;;0.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:33:19;1.65;;;0.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:35:48;1.00;;;0.57;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:41:03;2.03;;;0.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:43:41;1.92;;;0.52;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:46:27;2.70;;;0.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:48:55;2.38;;;0.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:53:57;4.05;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:56:33;4.13;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T10:59:11;3.38;;;0.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:01:48;4.40;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:04:25;6.88;;;0.98;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:07:15;5.63;;;1.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:09:44;7.43;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:12:20;6.43;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:17:49;6.78;;;1.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:23:05;6.20;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:25:54;3.30;;;0.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:31:06;5.68;;;1.02;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:33:34;6.47;;;1.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:36:11;4.25;;;1.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:38:42;6.10;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:41:13;5.80;;;1.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:43:44;7.88;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:46:20;5.68;;;1.23;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:48:51;5.68;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:51:23;7.18;;;1.23;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:53:53;5.55;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T11:56:34;5.95;;;1.67;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:01:49;10.25;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:04:16;9.48;;;1.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:06:46;7.88;;;1.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:09:38;8.65;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:12:29;10.07;;;1.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:15:01;10.15;;;1.48;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:17:33;9.27;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:20:32;5.72;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:23:12;9.02;;;1.52;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:28:59;7.28;;;1.65;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:31:54;6.65;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:34:32;7.40;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:37:06;7.38;;;1.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:47:58;7.22;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:50:47;6.70;;;1.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T12:59:12;9.30;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:04:48;7.32;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:10:16;6.30;;;1.45;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:15:18;8.95;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:17:47;10.48;;;2.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:23:02;9.07;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:25:55;8.07;;;1.45;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:28:37;8.73;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:31:18;6.97;;;1.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:36:42;7.07;;;1.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:39:11;7.43;;;1.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:44:15;4.68;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:46:47;7.82;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:51:43;5.05;;;1.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:57:10;4.93;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T13:59:54;5.63;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:07:25;6.18;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:09:53;6.70;;;1.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:14:46;7.13;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:17:11;7.38;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:19:41;7.45;;;1.45;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:22:09;10.15;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:24:45;6.13;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:34:46;9.90;;;1.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:37:29;10.13;;;1.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:42:49;9.48;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:47:49;9.50;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:50:23;7.97;;;1.52;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:52:51;9.98;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T14:58:06;6.88;;;1.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T15:00:37;9.07;;;1.97;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T15:08:18;4.93;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T15:10:48;5.13;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T15:13:23;5.68;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T15:15:50;6.97;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T15:21:02;10.10;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-29T15:23:30;8.43;;;1.40;;
