sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74081;SHT31;62438;52.228;6.864;2022-12-29T00:00:28;10.52;94.07
74081;SHT31;62438;52.228;6.864;2022-12-29T00:02:29;10.62;93.64
74081;SHT31;62438;52.228;6.864;2022-12-29T00:04:29;10.75;92.92
74081;SHT31;62438;52.228;6.864;2022-12-29T00:06:30;10.76;93.04
74081;SHT31;62438;52.228;6.864;2022-12-29T00:08:31;10.73;93.17
74081;SHT31;62438;52.228;6.864;2022-12-29T00:10:49;10.72;93.47
74081;SHT31;62438;52.228;6.864;2022-12-29T00:12:49;10.76;93.04
74081;SHT31;62438;52.228;6.864;2022-12-29T00:15:08;10.76;93.07
74081;SHT31;62438;52.228;6.864;2022-12-29T00:17:27;10.73;93.21
74081;SHT31;62438;52.228;6.864;2022-12-29T00:19:28;10.70;93.42
74081;SHT31;62438;52.228;6.864;2022-12-29T00:21:47;10.72;93.22
74081;SHT31;62438;52.228;6.864;2022-12-29T00:24:11;10.77;93.26
74081;SHT31;62438;52.228;6.864;2022-12-29T00:26:31;10.81;93.24
74081;SHT31;62438;52.228;6.864;2022-12-29T00:28:50;10.81;93.06
74081;SHT31;62438;52.228;6.864;2022-12-29T00:31:11;10.70;93.88
74081;SHT31;62438;52.228;6.864;2022-12-29T00:33:32;10.77;93.49
74081;SHT31;62438;52.228;6.864;2022-12-29T00:36:12;10.75;93.76
74081;SHT31;62438;52.228;6.864;2022-12-29T00:38:15;10.72;93.79
74081;SHT31;62438;52.228;6.864;2022-12-29T00:40:34;10.83;92.96
74081;SHT31;62438;52.228;6.864;2022-12-29T00:42:53;10.83;92.90
74081;SHT31;62438;52.228;6.864;2022-12-29T00:45:12;10.76;93.43
74081;SHT31;62438;52.228;6.864;2022-12-29T00:47:12;10.75;93.66
74081;SHT31;62438;52.228;6.864;2022-12-29T00:49:13;10.79;93.35
74081;SHT31;62438;52.228;6.864;2022-12-29T00:51:32;10.79;93.09
74081;SHT31;62438;52.228;6.864;2022-12-29T00:53:33;10.81;92.90
74081;SHT31;62438;52.228;6.864;2022-12-29T00:55:36;10.81;93.15
74081;SHT31;62438;52.228;6.864;2022-12-29T00:57:38;10.83;93.13
74081;SHT31;62438;52.228;6.864;2022-12-29T00:59:39;10.83;93.09
74081;SHT31;62438;52.228;6.864;2022-12-29T01:01:40;10.80;93.36
74081;SHT31;62438;52.228;6.864;2022-12-29T01:03:40;10.77;93.58
74081;SHT31;62438;52.228;6.864;2022-12-29T01:05:41;10.86;93.42
74081;SHT31;62438;52.228;6.864;2022-12-29T01:07:41;10.86;93.47
74081;SHT31;62438;52.228;6.864;2022-12-29T01:09:42;10.83;93.42
74081;SHT31;62438;52.228;6.864;2022-12-29T01:12:01;10.86;93.39
74081;SHT31;62438;52.228;6.864;2022-12-29T01:14:01;10.80;93.83
74081;SHT31;62438;52.228;6.864;2022-12-29T01:16:02;10.77;93.94
74081;SHT31;62438;52.228;6.864;2022-12-29T01:18:03;10.77;93.89
74081;SHT31;62438;52.228;6.864;2022-12-29T01:20:04;10.79;94.02
74081;SHT31;62438;52.228;6.864;2022-12-29T01:22:04;10.77;93.65
74081;SHT31;62438;52.228;6.864;2022-12-29T01:24:05;10.81;93.37
74081;SHT31;62438;52.228;6.864;2022-12-29T01:26:13;10.73;93.29
74081;SHT31;62438;52.228;6.864;2022-12-29T01:28:14;10.68;93.62
74081;SHT31;62438;52.228;6.864;2022-12-29T01:30:14;10.72;93.19
74081;SHT31;62438;52.228;6.864;2022-12-29T01:32:14;10.70;93.32
74081;SHT31;62438;52.228;6.864;2022-12-29T01:34:15;10.73;93.04
74081;SHT31;62438;52.228;6.864;2022-12-29T01:36:16;10.70;93.04
74081;SHT31;62438;52.228;6.864;2022-12-29T01:38:17;10.69;92.79
74081;SHT31;62438;52.228;6.864;2022-12-29T01:40:18;10.69;92.72
74081;SHT31;62438;52.228;6.864;2022-12-29T01:42:23;10.68;92.72
74081;SHT31;62438;52.228;6.864;2022-12-29T01:45:02;10.73;92.52
74081;SHT31;62438;52.228;6.864;2022-12-29T01:47:03;10.68;93.08
74081;SHT31;62438;52.228;6.864;2022-12-29T01:49:19;10.72;93.02
74081;SHT31;62438;52.228;6.864;2022-12-29T01:51:21;10.66;93.60
74081;SHT31;62438;52.228;6.864;2022-12-29T01:53:27;10.63;93.81
74081;SHT31;62438;52.228;6.864;2022-12-29T01:55:31;10.59;94.71
74081;SHT31;62438;52.228;6.864;2022-12-29T01:57:37;10.49;95.13
74081;SHT31;62438;52.228;6.864;2022-12-29T01:59:43;10.48;95.82
74081;SHT31;62438;52.228;6.864;2022-12-29T02:01:45;10.38;97.09
74081;SHT31;62438;52.228;6.864;2022-12-29T02:03:47;10.37;97.45
74081;SHT31;62438;52.228;6.864;2022-12-29T02:08:28;10.34;98.44
74081;SHT31;62438;52.228;6.864;2022-12-29T02:10:31;10.37;98.47
74081;SHT31;62438;52.228;6.864;2022-12-29T02:12:34;10.35;98.86
74081;SHT31;62438;52.228;6.864;2022-12-29T02:14:34;10.34;99.10
74081;SHT31;62438;52.228;6.864;2022-12-29T02:17:08;10.31;99.38
74081;SHT31;62438;52.228;6.864;2022-12-29T02:21:46;10.31;99.47
74081;SHT31;62438;52.228;6.864;2022-12-29T02:33:02;10.44;98.27
74081;SHT31;62438;52.228;6.864;2022-12-29T02:39:53;10.42;98.53
74081;SHT31;62438;52.228;6.864;2022-12-29T02:42:02;10.52;97.69
74081;SHT31;62438;52.228;6.864;2022-12-29T02:44:14;10.51;97.80
74081;SHT31;62438;52.228;6.864;2022-12-29T02:48:43;10.59;97.16
74081;SHT31;62438;52.228;6.864;2022-12-29T02:50:56;10.59;97.11
74081;SHT31;62438;52.228;6.864;2022-12-29T02:53:00;10.59;96.81
74081;SHT31;62438;52.228;6.864;2022-12-29T02:55:02;10.62;96.58
74081;SHT31;62438;52.228;6.864;2022-12-29T02:57:03;10.75;95.76
74081;SHT31;62438;52.228;6.864;2022-12-29T02:59:05;10.77;95.37
74081;SHT31;62438;52.228;6.864;2022-12-29T03:04:17;10.80;95.01
74081;SHT31;62438;52.228;6.864;2022-12-29T03:08:48;10.76;95.40
74081;SHT31;62438;52.228;6.864;2022-12-29T03:10:52;10.73;95.20
74081;SHT31;62438;52.228;6.864;2022-12-29T03:13:12;10.75;95.12
74081;SHT31;62438;52.228;6.864;2022-12-29T03:15:43;10.77;94.56
74081;SHT31;62438;52.228;6.864;2022-12-29T03:18:06;10.79;94.66
74081;SHT31;62438;52.228;6.864;2022-12-29T03:20:18;10.79;94.13
74081;SHT31;62438;52.228;6.864;2022-12-29T03:22:25;10.80;94.02
74081;SHT31;62438;52.228;6.864;2022-12-29T03:24:35;10.83;93.49
74081;SHT31;62438;52.228;6.864;2022-12-29T03:26:37;10.95;92.31
74081;SHT31;62438;52.228;6.864;2022-12-29T03:28:45;10.96;92.38
74081;SHT31;62438;52.228;6.864;2022-12-29T03:30:46;10.93;92.76
74081;SHT31;62438;52.228;6.864;2022-12-29T03:32:50;10.96;92.17
74081;SHT31;62438;52.228;6.864;2022-12-29T03:34:53;10.99;91.90
74081;SHT31;62438;52.228;6.864;2022-12-29T03:37:12;11.03;91.97
74081;SHT31;62438;52.228;6.864;2022-12-29T03:39:13;11.04;91.50
74081;SHT31;62438;52.228;6.864;2022-12-29T03:41:18;11.03;91.54
74081;SHT31;62438;52.228;6.864;2022-12-29T03:43:20;11.07;91.07
74081;SHT31;62438;52.228;6.864;2022-12-29T03:45:21;11.09;91.09
74081;SHT31;62438;52.228;6.864;2022-12-29T03:47:23;11.14;90.33
74081;SHT31;62438;52.228;6.864;2022-12-29T03:49:23;11.14;90.24
74081;SHT31;62438;52.228;6.864;2022-12-29T03:51:24;11.11;90.46
74081;SHT31;62438;52.228;6.864;2022-12-29T03:53:24;11.11;90.63
74081;SHT31;62438;52.228;6.864;2022-12-29T03:55:25;11.13;90.22
74081;SHT31;62438;52.228;6.864;2022-12-29T03:57:25;11.14;90.34
74081;SHT31;62438;52.228;6.864;2022-12-29T03:59:25;11.11;90.42
74081;SHT31;62438;52.228;6.864;2022-12-29T04:01:26;11.17;89.83
74081;SHT31;62438;52.228;6.864;2022-12-29T04:03:26;11.21;89.68
74081;SHT31;62438;52.228;6.864;2022-12-29T04:05:27;11.27;89.05
74081;SHT31;62438;52.228;6.864;2022-12-29T04:07:27;11.23;89.70
74081;SHT31;62438;52.228;6.864;2022-12-29T04:09:27;11.21;89.56
74081;SHT31;62438;52.228;6.864;2022-12-29T04:11:28;11.24;89.53
74081;SHT31;62438;52.228;6.864;2022-12-29T04:13:29;11.20;89.77
74081;SHT31;62438;52.228;6.864;2022-12-29T04:15:29;11.20;89.37
74081;SHT31;62438;52.228;6.864;2022-12-29T04:17:30;11.17;89.72
74081;SHT31;62438;52.228;6.864;2022-12-29T04:19:30;11.18;89.43
74081;SHT31;62438;52.228;6.864;2022-12-29T04:21:31;11.20;89.05
74081;SHT31;62438;52.228;6.864;2022-12-29T04:23:35;11.17;89.25
74081;SHT31;62438;52.228;6.864;2022-12-29T04:25:35;11.16;89.61
74081;SHT31;62438;52.228;6.864;2022-12-29T04:27:36;11.23;88.98
74081;SHT31;62438;52.228;6.864;2022-12-29T04:29:36;11.24;88.76
74081;SHT31;62438;52.228;6.864;2022-12-29T04:31:37;11.20;88.98
74081;SHT31;62438;52.228;6.864;2022-12-29T04:33:37;11.24;88.66
74081;SHT31;62438;52.228;6.864;2022-12-29T04:35:37;11.21;88.91
74081;SHT31;62438;52.228;6.864;2022-12-29T04:37:38;11.18;89.12
74081;SHT31;62438;52.228;6.864;2022-12-29T04:39:38;11.16;89.08
74081;SHT31;62438;52.228;6.864;2022-12-29T04:41:39;11.21;89.10
74081;SHT31;62438;52.228;6.864;2022-12-29T04:43:39;11.13;89.42
74081;SHT31;62438;52.228;6.864;2022-12-29T04:45:44;11.16;89.12
74081;SHT31;62438;52.228;6.864;2022-12-29T04:47:44;11.17;89.04
74081;SHT31;62438;52.228;6.864;2022-12-29T04:49:45;11.07;89.84
74081;SHT31;62438;52.228;6.864;2022-12-29T04:51:45;11.03;90.12
74081;SHT31;62438;52.228;6.864;2022-12-29T04:53:46;10.96;90.26
74081;SHT31;62438;52.228;6.864;2022-12-29T04:55:51;10.93;90.46
74081;SHT31;62438;52.228;6.864;2022-12-29T04:57:51;10.97;90.01
74081;SHT31;62438;52.228;6.864;2022-12-29T04:59:52;10.96;90.06
74081;SHT31;62438;52.228;6.864;2022-12-29T05:01:52;10.93;90.18
74081;SHT31;62438;52.228;6.864;2022-12-29T05:03:53;10.92;90.45
74081;SHT31;62438;52.228;6.864;2022-12-29T05:05:54;10.95;90.22
74081;SHT31;62438;52.228;6.864;2022-12-29T05:07:55;10.86;90.72
74081;SHT31;62438;52.228;6.864;2022-12-29T05:09:56;10.86;90.28
74081;SHT31;62438;52.228;6.864;2022-12-29T05:11:56;10.88;90.90
74081;SHT31;62438;52.228;6.864;2022-12-29T05:13:56;10.81;91.48
74081;SHT31;62438;52.228;6.864;2022-12-29T05:15:57;10.65;92.77
74081;SHT31;62438;52.228;6.864;2022-12-29T05:17:57;10.55;93.81
74081;SHT31;62438;52.228;6.864;2022-12-29T05:19:58;10.44;94.88
74081;SHT31;62438;52.228;6.864;2022-12-29T05:21:58;10.46;94.56
74081;SHT31;62438;52.228;6.864;2022-12-29T05:23:59;10.32;95.84
74081;SHT31;62438;52.228;6.864;2022-12-29T05:25:59;10.24;96.58
74081;SHT31;62438;52.228;6.864;2022-12-29T05:27:59;9.98;98.82
74081;SHT31;62438;52.228;6.864;2022-12-29T05:30:00;9.94;98.77
74081;SHT31;62438;52.228;6.864;2022-12-29T05:32:01;9.90;99.10
74081;SHT31;62438;52.228;6.864;2022-12-29T05:34:02;9.90;98.94
74081;SHT31;62438;52.228;6.864;2022-12-29T05:36:06;9.94;98.78
74081;SHT31;62438;52.228;6.864;2022-12-29T05:38:07;9.90;98.77
74081;SHT31;62438;52.228;6.864;2022-12-29T05:40:08;9.90;98.77
74081;SHT31;62438;52.228;6.864;2022-12-29T05:42:08;9.89;98.62
74081;SHT31;62438;52.228;6.864;2022-12-29T05:44:10;9.90;98.46
74081;SHT31;62438;52.228;6.864;2022-12-29T05:46:11;9.89;98.68
74081;SHT31;62438;52.228;6.864;2022-12-29T05:48:11;9.81;98.93
74081;SHT31;62438;52.228;6.864;2022-12-29T05:50:12;9.86;98.77
74081;SHT31;62438;52.228;6.864;2022-12-29T05:52:12;9.67;99.99
74081;SHT31;62438;52.228;6.864;2022-12-29T05:54:12;9.62;99.99
74081;SHT31;62438;52.228;6.864;2022-12-29T05:56:13;9.42;99.99
74081;SHT31;62438;52.228;6.864;2022-12-29T05:58:15;9.15;99.99
74081;SHT31;62438;52.228;6.864;2022-12-29T06:00:15;8.84;96.00
74081;SHT31;62438;52.228;6.864;2022-12-29T06:02:16;8.70;96.49
74081;SHT31;62438;52.228;6.864;2022-12-29T06:04:16;8.46;96.49
74081;SHT31;62438;52.228;6.864;2022-12-29T06:06:17;8.30;97.85
74081;SHT31;62438;52.228;6.864;2022-12-29T06:08:17;8.40;97.68
74081;SHT31;62438;52.228;6.864;2022-12-29T06:10:18;8.44;98.27
74081;SHT31;62438;52.228;6.864;2022-12-29T06:12:18;8.49;98.94
74081;SHT31;62438;52.228;6.864;2022-12-29T06:14:19;8.54;98.53
74081;SHT31;62438;52.228;6.864;2022-12-29T06:16:20;8.52;99.38
74081;SHT31;62438;52.228;6.864;2022-12-29T06:18:20;8.54;99.69
74081;SHT31;62438;52.228;6.864;2022-12-29T06:20:21;8.54;99.64
74081;SHT31;62438;52.228;6.864;2022-12-29T06:22:21;8.78;98.56
74081;SHT31;62438;52.228;6.864;2022-12-29T06:24:22;8.73;99.24
74081;SHT31;62438;52.228;6.864;2022-12-29T06:26:22;8.68;99.74
74081;SHT31;62438;52.228;6.864;2022-12-29T06:28:23;8.81;99.22
74081;SHT31;62438;52.228;6.864;2022-12-29T06:30:23;8.84;99.46
74081;SHT31;62438;52.228;6.864;2022-12-29T06:32:24;8.89;99.20
74081;SHT31;62438;52.228;6.864;2022-12-29T06:34:24;8.85;99.25
74081;SHT31;62438;52.228;6.864;2022-12-29T06:36:25;9.00;98.69
74081;SHT31;62438;52.228;6.864;2022-12-29T06:38:25;8.92;98.89
74081;SHT31;62438;52.228;6.864;2022-12-29T06:40:26;8.94;99.08
74081;SHT31;62438;52.228;6.864;2022-12-29T06:42:26;9.02;98.70
74081;SHT31;62438;52.228;6.864;2022-12-29T06:44:27;9.05;98.57
74081;SHT31;62438;52.228;6.864;2022-12-29T06:46:27;9.04;98.46
74081;SHT31;62438;52.228;6.864;2022-12-29T06:48:27;9.08;97.88
74081;SHT31;62438;52.228;6.864;2022-12-29T06:50:28;9.12;97.28
74081;SHT31;62438;52.228;6.864;2022-12-29T06:52:29;9.11;96.63
74081;SHT31;62438;52.228;6.864;2022-12-29T06:54:30;9.14;96.56
74081;SHT31;62438;52.228;6.864;2022-12-29T06:56:30;9.16;95.59
74081;SHT31;62438;52.228;6.864;2022-12-29T06:58:31;9.14;96.14
74081;SHT31;62438;52.228;6.864;2022-12-29T07:00:32;9.07;96.28
74081;SHT31;62438;52.228;6.864;2022-12-29T07:02:32;9.07;95.87
74081;SHT31;62438;52.228;6.864;2022-12-29T07:04:33;9.12;95.50
74081;SHT31;62438;52.228;6.864;2022-12-29T07:06:33;9.05;95.84
74081;SHT31;62438;52.228;6.864;2022-12-29T07:08:34;9.01;95.59
74081;SHT31;62438;52.228;6.864;2022-12-29T07:10:34;8.95;96.16
74081;SHT31;62438;52.228;6.864;2022-12-29T07:12:35;9.04;95.36
74081;SHT31;62438;52.228;6.864;2022-12-29T07:14:35;9.00;95.75
74081;SHT31;62438;52.228;6.864;2022-12-29T07:16:36;8.95;95.02
74081;SHT31;62438;52.228;6.864;2022-12-29T07:18:37;8.98;94.70
74081;SHT31;62438;52.228;6.864;2022-12-29T07:20:38;9.02;94.07
74081;SHT31;62438;52.228;6.864;2022-12-29T07:22:39;9.02;94.71
74081;SHT31;62438;52.228;6.864;2022-12-29T07:24:39;9.05;94.24
74081;SHT31;62438;52.228;6.864;2022-12-29T07:26:40;9.12;93.35
74081;SHT31;62438;52.228;6.864;2022-12-29T07:28:41;9.16;92.78
74081;SHT31;62438;52.228;6.864;2022-12-29T07:30:42;9.16;92.85
74081;SHT31;62438;52.228;6.864;2022-12-29T07:32:42;9.22;92.01
74081;SHT31;62438;52.228;6.864;2022-12-29T07:34:43;9.21;92.29
74081;SHT31;62438;52.228;6.864;2022-12-29T07:36:47;9.12;93.25
74081;SHT31;62438;52.228;6.864;2022-12-29T07:38:47;9.18;92.62
74081;SHT31;62438;52.228;6.864;2022-12-29T07:40:48;9.11;92.94
74081;SHT31;62438;52.228;6.864;2022-12-29T07:42:48;9.12;93.13
74081;SHT31;62438;52.228;6.864;2022-12-29T07:44:48;9.14;93.01
74081;SHT31;62438;52.228;6.864;2022-12-29T07:46:49;9.21;91.88
74081;SHT31;62438;52.228;6.864;2022-12-29T07:48:49;9.22;92.07
74081;SHT31;62438;52.228;6.864;2022-12-29T07:50:50;9.22;92.23
74081;SHT31;62438;52.228;6.864;2022-12-29T07:52:51;9.18;92.50
74081;SHT31;62438;52.228;6.864;2022-12-29T07:54:52;9.32;91.58
74081;SHT31;62438;52.228;6.864;2022-12-29T07:56:52;9.32;91.46
74081;SHT31;62438;52.228;6.864;2022-12-29T07:58:53;9.39;90.97
74081;SHT31;62438;52.228;6.864;2022-12-29T08:00:56;9.36;91.50
74081;SHT31;62438;52.228;6.864;2022-12-29T08:02:57;9.38;91.37
74081;SHT31;62438;52.228;6.864;2022-12-29T08:04:57;9.40;91.05
74081;SHT31;62438;52.228;6.864;2022-12-29T08:06:58;9.49;90.43
74081;SHT31;62438;52.228;6.864;2022-12-29T08:09:00;9.50;90.44
74081;SHT31;62438;52.228;6.864;2022-12-29T08:11:01;9.52;90.00
74081;SHT31;62438;52.228;6.864;2022-12-29T08:13:02;9.53;90.77
74081;SHT31;62438;52.228;6.864;2022-12-29T08:15:03;9.54;89.99
74081;SHT31;62438;52.228;6.864;2022-12-29T08:17:03;9.59;89.23
74081;SHT31;62438;52.228;6.864;2022-12-29T08:19:04;9.64;88.62
74081;SHT31;62438;52.228;6.864;2022-12-29T08:21:05;9.60;89.19
74081;SHT31;62438;52.228;6.864;2022-12-29T08:23:06;9.57;89.55
74081;SHT31;62438;52.228;6.864;2022-12-29T08:25:07;9.56;89.44
74081;SHT31;62438;52.228;6.864;2022-12-29T08:27:07;9.70;87.49
74081;SHT31;62438;52.228;6.864;2022-12-29T08:29:07;9.66;88.74
74081;SHT31;62438;52.228;6.864;2022-12-29T08:31:08;9.72;88.16
74081;SHT31;62438;52.228;6.864;2022-12-29T08:33:08;9.64;88.94
74081;SHT31;62438;52.228;6.864;2022-12-29T08:35:09;9.59;89.39
74081;SHT31;62438;52.228;6.864;2022-12-29T08:37:09;9.62;89.23
74081;SHT31;62438;52.228;6.864;2022-12-29T08:39:10;9.57;89.78
74081;SHT31;62438;52.228;6.864;2022-12-29T08:41:10;9.62;88.50
74081;SHT31;62438;52.228;6.864;2022-12-29T08:45:50;9.73;88.30
74081;SHT31;62438;52.228;6.864;2022-12-29T08:47:51;9.74;87.85
74081;SHT31;62438;52.228;6.864;2022-12-29T08:49:51;9.76;88.21
74081;SHT31;62438;52.228;6.864;2022-12-29T08:51:52;9.73;88.08
74081;SHT31;62438;52.228;6.864;2022-12-29T08:53:52;9.73;87.48
74081;SHT31;62438;52.228;6.864;2022-12-29T08:55:58;9.80;86.28
74081;SHT31;62438;52.228;6.864;2022-12-29T08:57:58;9.80;86.81
74081;SHT31;62438;52.228;6.864;2022-12-29T08:59:59;9.89;86.17
74081;SHT31;62438;52.228;6.864;2022-12-29T09:01:59;9.83;86.19
74081;SHT31;62438;52.228;6.864;2022-12-29T09:04:01;9.81;86.57
74081;SHT31;62438;52.228;6.864;2022-12-29T09:06:02;9.90;85.83
74081;SHT31;62438;52.228;6.864;2022-12-29T09:08:03;9.98;85.50
74081;SHT31;62438;52.228;6.864;2022-12-29T09:10:04;10.18;83.26
74081;SHT31;62438;52.228;6.864;2022-12-29T09:12:05;10.10;84.53
74081;SHT31;62438;52.228;6.864;2022-12-29T09:14:06;10.05;84.21
74081;SHT31;62438;52.228;6.864;2022-12-29T09:16:06;10.04;84.08
74081;SHT31;62438;52.228;6.864;2022-12-29T09:18:09;9.93;84.72
74081;SHT31;62438;52.228;6.864;2022-12-29T09:20:12;9.89;84.54
74081;SHT31;62438;52.228;6.864;2022-12-29T09:22:14;9.95;83.56
74081;SHT31;62438;52.228;6.864;2022-12-29T09:24:14;10.05;83.69
74081;SHT31;62438;52.228;6.864;2022-12-29T09:26:15;10.15;83.56
74081;SHT31;62438;52.228;6.864;2022-12-29T09:28:15;10.24;82.62
74081;SHT31;62438;52.228;6.864;2022-12-29T09:30:16;10.28;82.73
74081;SHT31;62438;52.228;6.864;2022-12-29T09:32:16;10.28;83.04
74081;SHT31;62438;52.228;6.864;2022-12-29T09:34:17;10.32;82.77
74081;SHT31;62438;52.228;6.864;2022-12-29T09:36:17;10.39;81.69
74081;SHT31;62438;52.228;6.864;2022-12-29T09:38:18;10.37;82.16
74081;SHT31;62438;52.228;6.864;2022-12-29T09:40:25;10.39;82.26
74081;SHT31;62438;52.228;6.864;2022-12-29T09:42:41;10.42;82.51
74081;SHT31;62438;52.228;6.864;2022-12-29T09:46:51;10.51;82.54
74081;SHT31;62438;52.228;6.864;2022-12-29T09:51:15;10.42;82.89
74081;SHT31;62438;52.228;6.864;2022-12-29T09:53:38;10.45;82.05
74081;SHT31;62438;52.228;6.864;2022-12-29T09:55:47;10.44;82.46
74081;SHT31;62438;52.228;6.864;2022-12-29T09:57:56;10.41;82.09
74081;SHT31;62438;52.228;6.864;2022-12-29T10:00:03;10.34;82.30
74081;SHT31;62438;52.228;6.864;2022-12-29T10:04:33;10.17;84.10
74081;SHT31;62438;52.228;6.864;2022-12-29T10:06:57;10.11;84.42
74081;SHT31;62438;52.228;6.864;2022-12-29T10:16:38;10.15;83.99
74081;SHT31;62438;52.228;6.864;2022-12-29T10:23:42;10.27;82.85
74081;SHT31;62438;52.228;6.864;2022-12-29T10:25:45;10.27;83.22
74081;SHT31;62438;52.228;6.864;2022-12-29T10:27:50;10.24;83.73
74081;SHT31;62438;52.228;6.864;2022-12-29T10:29:56;10.21;84.72
74081;SHT31;62438;52.228;6.864;2022-12-29T10:36:37;10.34;83.16
74081;SHT31;62438;52.228;6.864;2022-12-29T10:38:45;10.37;83.07
74081;SHT31;62438;52.228;6.864;2022-12-29T10:43:02;10.32;83.23
74081;SHT31;62438;52.228;6.864;2022-12-29T10:45:10;10.25;83.88
74081;SHT31;62438;52.228;6.864;2022-12-29T10:47:17;10.32;83.99
74081;SHT31;62438;52.228;6.864;2022-12-29T10:49:19;10.32;83.04
74081;SHT31;62438;52.228;6.864;2022-12-29T10:51:24;10.31;83.83
74081;SHT31;62438;52.228;6.864;2022-12-29T10:53:30;10.25;84.55
74081;SHT31;62438;52.228;6.864;2022-12-29T10:55:35;10.30;83.56
74081;SHT31;62438;52.228;6.864;2022-12-29T10:57:40;10.24;84.37
74081;SHT31;62438;52.228;6.864;2022-12-29T10:59:41;10.27;84.68
74081;SHT31;62438;52.228;6.864;2022-12-29T11:03:59;10.30;84.40
74081;SHT31;62438;52.228;6.864;2022-12-29T11:06:13;10.28;84.70
74081;SHT31;62438;52.228;6.864;2022-12-29T11:08:19;10.27;84.83
74081;SHT31;62438;52.228;6.864;2022-12-29T11:12:30;10.25;84.76
74081;SHT31;62438;52.228;6.864;2022-12-29T11:14:31;10.28;84.40
74081;SHT31;62438;52.228;6.864;2022-12-29T11:16:33;10.27;84.42
74081;SHT31;62438;52.228;6.864;2022-12-29T11:18:37;10.25;84.32
74081;SHT31;62438;52.228;6.864;2022-12-29T11:20:38;10.27;84.57
74081;SHT31;62438;52.228;6.864;2022-12-29T11:22:43;10.27;84.30
74081;SHT31;62438;52.228;6.864;2022-12-29T11:24:46;10.20;84.99
74081;SHT31;62438;52.228;6.864;2022-12-29T11:26:49;10.15;85.56
74081;SHT31;62438;52.228;6.864;2022-12-29T11:31:09;10.10;86.29
74081;SHT31;62438;52.228;6.864;2022-12-29T11:33:10;10.12;86.16
74081;SHT31;62438;52.228;6.864;2022-12-29T11:35:34;10.17;85.80
74081;SHT31;62438;52.228;6.864;2022-12-29T11:37:39;10.15;86.09
74081;SHT31;62438;52.228;6.864;2022-12-29T11:40:06;10.12;85.99
74081;SHT31;62438;52.228;6.864;2022-12-29T11:42:23;10.11;86.45
74081;SHT31;62438;52.228;6.864;2022-12-29T11:44:35;10.11;86.81
74081;SHT31;62438;52.228;6.864;2022-12-29T11:46:38;10.08;86.65
74081;SHT31;62438;52.228;6.864;2022-12-29T11:48:41;10.10;87.34
74081;SHT31;62438;52.228;6.864;2022-12-29T11:50:51;10.07;87.23
74081;SHT31;62438;52.228;6.864;2022-12-29T11:52:59;10.10;87.61
74081;SHT31;62438;52.228;6.864;2022-12-29T11:55:03;10.18;86.53
74081;SHT31;62438;52.228;6.864;2022-12-29T11:57:19;10.17;86.63
74081;SHT31;62438;52.228;6.864;2022-12-29T12:01:36;10.07;87.72
74081;SHT31;62438;52.228;6.864;2022-12-29T12:03:42;10.08;87.36
74081;SHT31;62438;52.228;6.864;2022-12-29T12:05:56;10.10;87.48
74081;SHT31;62438;52.228;6.864;2022-12-29T12:08:22;10.14;87.13
74081;SHT31;62438;52.228;6.864;2022-12-29T12:10:36;10.18;87.58
74081;SHT31;62438;52.228;6.864;2022-12-29T12:13:29;10.20;87.33
74081;SHT31;62438;52.228;6.864;2022-12-29T12:15:37;10.20;87.06
74081;SHT31;62438;52.228;6.864;2022-12-29T12:20:19;10.17;86.71
74081;SHT31;62438;52.228;6.864;2022-12-29T12:22:38;10.18;86.72
74081;SHT31;62438;52.228;6.864;2022-12-29T12:24:43;10.21;86.42
74081;SHT31;62438;52.228;6.864;2022-12-29T12:29:18;10.14;87.41
74081;SHT31;62438;52.228;6.864;2022-12-29T12:31:57;10.10;87.41
74081;SHT31;62438;52.228;6.864;2022-12-29T12:34:03;9.89;89.88
74081;SHT31;62438;52.228;6.864;2022-12-29T12:36:22;9.59;91.61
74081;SHT31;62438;52.228;6.864;2022-12-29T12:38:56;9.39;93.72
74081;SHT31;62438;52.228;6.864;2022-12-29T12:48:30;9.25;94.49
74081;SHT31;62438;52.228;6.864;2022-12-29T12:50:47;9.21;95.32
74081;SHT31;62438;52.228;6.864;2022-12-29T12:53:05;9.26;94.50
74081;SHT31;62438;52.228;6.864;2022-12-29T13:00:18;9.31;93.64
74081;SHT31;62438;52.228;6.864;2022-12-29T13:09:29;9.32;93.24
74081;SHT31;62438;52.228;6.864;2022-12-29T13:12:07;9.32;93.04
74081;SHT31;62438;52.228;6.864;2022-12-29T13:25:48;9.42;91.36
74081;SHT31;62438;52.228;6.864;2022-12-29T13:30:10;9.38;91.52
74081;SHT31;62438;52.228;6.864;2022-12-29T13:34:40;9.43;91.00
74081;SHT31;62438;52.228;6.864;2022-12-29T13:36:54;9.42;91.23
74081;SHT31;62438;52.228;6.864;2022-12-29T13:39:08;9.46;90.49
74081;SHT31;62438;52.228;6.864;2022-12-29T13:41:30;9.52;90.56
74081;SHT31;62438;52.228;6.864;2022-12-29T13:43:37;9.70;88.17
74081;SHT31;62438;52.228;6.864;2022-12-29T13:45:40;9.72;88.23
74081;SHT31;62438;52.228;6.864;2022-12-29T13:48:00;9.72;88.10
74081;SHT31;62438;52.228;6.864;2022-12-29T13:50:05;9.74;87.92
