sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-12-29T00:02:25;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T00:04:51;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.51;0.50
66034;SPS30;52805;51.074;5.842;2022-12-29T00:07:17;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.39;0.50
66034;SPS30;52805;51.074;5.842;2022-12-29T00:09:43;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.02;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T00:12:08;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.93;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T00:14:34;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.57;0.47
66034;SPS30;52805;51.074;5.842;2022-12-29T00:17:18;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.70;0.46
66034;SPS30;52805;51.074;5.842;2022-12-29T00:19:44;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.23;0.46
66034;SPS30;52805;51.074;5.842;2022-12-29T00:22:28;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.46
66034;SPS30;52805;51.074;5.842;2022-12-29T00:25:13;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.15;0.47
66034;SPS30;52805;51.074;5.842;2022-12-29T00:27:57;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T00:30:42;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.71;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T00:33:31;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.03;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T00:36:25;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.54;0.47
66034;SPS30;52805;51.074;5.842;2022-12-29T00:39:03;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.87;0.47
66034;SPS30;52805;51.074;5.842;2022-12-29T00:41:54;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.08;0.47
66034;SPS30;52805;51.074;5.842;2022-12-29T00:44:38;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.09;0.47
66034;SPS30;52805;51.074;5.842;2022-12-29T00:47:04;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.67;0.47
66034;SPS30;52805;51.074;5.842;2022-12-29T00:49:31;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.93;2.50;0.47
66034;SPS30;52805;51.074;5.842;2022-12-29T00:51:58;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.03;2.59;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T00:54:31;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.72;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T00:56:58;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.86;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T00:59:24;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.95;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T01:01:51;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.44;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T01:04:19;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T01:06:47;0.46;0.46;0.46;0.44;3.49;3.49;3.48;3.47;2.96;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T01:09:14;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.04;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:12:00;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.15;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:14:26;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.01;2.57;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:16:52;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.39;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:19:18;0.37;0.37;0.37;0.35;2.80;2.80;2.79;2.78;2.37;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:21:45;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.28;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T01:24:11;0.49;0.49;0.49;0.47;3.72;3.71;3.71;3.70;3.15;0.48
66034;SPS30;52805;51.074;5.842;2022-12-29T01:26:38;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.18;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:29:04;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:31:29;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.80;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:33:55;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.41;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:36:21;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.39;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:38:47;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.81;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:41:14;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.50;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:43:43;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:46:30;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.90;0.49
66034;SPS30;52805;51.074;5.842;2022-12-29T01:49:10;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.80;0.50
66034;SPS30;52805;51.074;5.842;2022-12-29T01:51:42;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.56;0.50
66034;SPS30;52805;51.074;5.842;2022-12-29T01:54:32;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.09;0.51
66034;SPS30;52805;51.074;5.842;2022-12-29T01:57:13;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.58;0.52
66034;SPS30;52805;51.074;5.842;2022-12-29T01:59:46;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.44;0.52
66034;SPS30;52805;51.074;5.842;2022-12-29T02:02:19;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.34;0.51
66034;SPS30;52805;51.074;5.842;2022-12-29T02:04:45;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.77;0.51
66034;SPS30;52805;51.074;5.842;2022-12-29T02:07:15;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.70;0.51
66034;SPS30;52805;51.074;5.842;2022-12-29T02:09:46;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.24;0.51
66034;SPS30;52805;51.074;5.842;2022-12-29T02:12:14;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.61;0.52
66034;SPS30;52805;51.074;5.842;2022-12-29T02:14:42;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.55;0.53
66034;SPS30;52805;51.074;5.842;2022-12-29T02:30:40;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.84;0.54
66034;SPS30;52805;51.074;5.842;2022-12-29T02:36:14;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.95;0.52
66034;SPS30;52805;51.074;5.842;2022-12-29T02:44:50;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.58;0.51
66034;SPS30;52805;51.074;5.842;2022-12-29T02:47:36;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.22;0.51
66034;SPS30;52805;51.074;5.842;2022-12-29T02:50:25;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.35;0.51
66034;SPS30;52805;51.074;5.842;2022-12-29T02:53:08;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.90;0.51
66034;SPS30;52805;51.074;5.842;2022-12-29T02:55:38;0.48;0.48;0.48;0.45;3.62;3.62;3.61;3.60;3.07;0.52
66034;SPS30;52805;51.074;5.842;2022-12-29T02:58:20;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.35;0.52
66034;SPS30;52805;51.074;5.842;2022-12-29T03:01:03;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.15;0.52
66034;SPS30;52805;51.074;5.842;2022-12-29T03:03:59;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.52
66034;SPS30;52805;51.074;5.842;2022-12-29T03:12:34;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.82;0.53
66034;SPS30;52805;51.074;5.842;2022-12-29T03:20:13;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.34;0.52
66034;SPS30;52805;51.074;5.842;2022-12-29T03:22:47;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.52
66034;SPS30;52805;51.074;5.842;2022-12-29T03:25:29;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.52
66034;SPS30;52805;51.074;5.842;2022-12-29T03:28:01;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.53
66034;SPS30;52805;51.074;5.842;2022-12-29T03:30:37;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.29;0.53
66034;SPS30;52805;51.074;5.842;2022-12-29T03:33:10;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.44;0.53
66034;SPS30;52805;51.074;5.842;2022-12-29T03:35:41;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.96;0.53
66034;SPS30;52805;51.074;5.842;2022-12-29T03:38:16;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.94;0.53
66034;SPS30;52805;51.074;5.842;2022-12-29T03:40:53;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.28;0.54
66034;SPS30;52805;51.074;5.842;2022-12-29T03:43:25;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.30;0.55
66034;SPS30;52805;51.074;5.842;2022-12-29T03:45:53;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.55
66034;SPS30;52805;51.074;5.842;2022-12-29T03:48:19;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.55
66034;SPS30;52805;51.074;5.842;2022-12-29T03:50:46;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.54
66034;SPS30;52805;51.074;5.842;2022-12-29T03:53:11;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.54
66034;SPS30;52805;51.074;5.842;2022-12-29T03:55:37;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.34;0.54
66034;SPS30;52805;51.074;5.842;2022-12-29T03:58:03;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.07;0.55
66034;SPS30;52805;51.074;5.842;2022-12-29T04:00:49;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.56
66034;SPS30;52805;51.074;5.842;2022-12-29T04:03:16;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.33;0.56
66034;SPS30;52805;51.074;5.842;2022-12-29T04:05:41;0.42;0.42;0.42;0.40;3.20;3.20;3.19;3.18;2.71;0.55
66034;SPS30;52805;51.074;5.842;2022-12-29T04:08:07;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.30;0.56
66034;SPS30;52805;51.074;5.842;2022-12-29T04:10:33;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.08;0.56
66034;SPS30;52805;51.074;5.842;2022-12-29T04:13:02;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.31;2.82;0.56
66034;SPS30;52805;51.074;5.842;2022-12-29T04:15:28;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.76;0.56
66034;SPS30;52805;51.074;5.842;2022-12-29T04:17:54;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.50;0.55
66034;SPS30;52805;51.074;5.842;2022-12-29T04:20:19;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.55
66034;SPS30;52805;51.074;5.842;2022-12-29T04:23:05;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.05;2.60;0.57
66034;SPS30;52805;51.074;5.842;2022-12-29T04:25:34;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.21;0.57
66034;SPS30;52805;51.074;5.842;2022-12-29T04:28:01;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.58;0.57
66034;SPS30;52805;51.074;5.842;2022-12-29T04:30:48;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.74;0.57
66034;SPS30;52805;51.074;5.842;2022-12-29T04:33:26;0.35;0.35;0.34;0.32;2.59;2.59;2.59;2.58;2.20;0.57
66034;SPS30;52805;51.074;5.842;2022-12-29T04:35:52;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.66;0.57
66034;SPS30;52805;51.074;5.842;2022-12-29T04:38:20;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.85;2.43;0.58
66034;SPS30;52805;51.074;5.842;2022-12-29T04:40:47;0.42;0.41;0.41;0.38;3.04;3.04;3.04;3.02;2.57;0.58
66034;SPS30;52805;51.074;5.842;2022-12-29T04:43:15;0.35;0.34;0.34;0.32;2.54;2.54;2.54;2.52;2.14;0.58
66034;SPS30;52805;51.074;5.842;2022-12-29T04:46:08;0.35;0.34;0.34;0.31;2.51;2.51;2.51;2.49;2.11;0.58
66034;SPS30;52805;51.074;5.842;2022-12-29T04:48:42;0.36;0.35;0.35;0.32;2.57;2.57;2.57;2.55;2.16;0.59
66034;SPS30;52805;51.074;5.842;2022-12-29T04:51:26;0.35;0.35;0.34;0.32;2.53;2.53;2.53;2.51;2.13;0.58
66034;SPS30;52805;51.074;5.842;2022-12-29T04:53:52;0.34;0.34;0.33;0.31;2.47;2.47;2.47;2.45;2.08;0.58
66034;SPS30;52805;51.074;5.842;2022-12-29T04:56:18;0.37;0.37;0.36;0.34;2.70;2.70;2.70;2.68;2.28;0.58
66034;SPS30;52805;51.074;5.842;2022-12-29T04:58:43;0.40;0.40;0.39;0.36;2.90;2.90;2.90;2.88;2.44;0.59
66034;SPS30;52805;51.074;5.842;2022-12-29T05:01:09;0.29;0.28;0.28;0.26;2.05;2.05;2.05;2.04;1.73;0.59
66034;SPS30;52805;51.074;5.842;2022-12-29T05:03:35;0.27;0.27;0.26;0.24;1.90;1.90;1.90;1.88;1.60;0.59
66034;SPS30;52805;51.074;5.842;2022-12-29T05:06:00;0.35;0.34;0.33;0.31;2.45;2.45;2.45;2.43;2.06;0.60
66034;SPS30;52805;51.074;5.842;2022-12-29T05:08:26;0.42;0.41;0.40;0.37;2.96;2.96;2.96;2.94;2.49;0.59
66034;SPS30;52805;51.074;5.842;2022-12-29T05:10:52;0.38;0.37;0.37;0.34;2.69;2.69;2.69;2.67;2.26;0.59
66034;SPS30;52805;51.074;5.842;2022-12-29T05:13:19;0.40;0.40;0.39;0.36;2.85;2.85;2.85;2.83;2.40;0.59
66034;SPS30;52805;51.074;5.842;2022-12-29T05:15:50;0.33;0.32;0.32;0.29;2.32;2.32;2.31;2.30;1.95;0.59
66034;SPS30;52805;51.074;5.842;2022-12-29T05:18:17;0.38;0.37;0.36;0.33;2.66;2.66;2.66;2.64;2.23;0.60
66034;SPS30;52805;51.074;5.842;2022-12-29T05:20:43;0.36;0.36;0.35;0.32;2.55;2.55;2.55;2.52;2.13;0.61
66034;SPS30;52805;51.074;5.842;2022-12-29T05:23:10;0.37;0.36;0.35;0.32;2.58;2.58;2.57;2.55;2.16;0.60
66034;SPS30;52805;51.074;5.842;2022-12-29T05:25:36;0.38;0.38;0.37;0.34;2.71;2.71;2.70;2.68;2.27;0.60
66034;SPS30;52805;51.074;5.842;2022-12-29T05:28:12;0.39;0.38;0.37;0.34;2.72;2.72;2.72;2.69;2.28;0.61
66034;SPS30;52805;51.074;5.842;2022-12-29T05:31:01;0.33;0.32;0.31;0.29;2.29;2.29;2.28;2.26;1.91;0.61
66034;SPS30;52805;51.074;5.842;2022-12-29T05:33:28;0.42;0.42;0.40;0.37;2.95;2.95;2.94;2.92;2.47;0.60
66034;SPS30;52805;51.074;5.842;2022-12-29T05:35:53;0.38;0.38;0.37;0.33;2.67;2.67;2.66;2.64;2.23;0.60
66034;SPS30;52805;51.074;5.842;2022-12-29T05:38:21;0.38;0.38;0.37;0.33;2.66;2.66;2.66;2.63;2.23;0.60
66034;SPS30;52805;51.074;5.842;2022-12-29T05:40:48;0.42;0.41;0.40;0.37;2.94;2.94;2.93;2.91;2.46;0.60
66034;SPS30;52805;51.074;5.842;2022-12-29T05:43:34;0.36;0.35;0.34;0.31;2.49;2.49;2.49;2.46;2.08;0.60
66034;SPS30;52805;51.074;5.842;2022-12-29T05:46:11;0.35;0.34;0.33;0.30;2.39;2.38;2.38;2.36;1.99;0.61
66034;SPS30;52805;51.074;5.842;2022-12-29T05:48:57;0.47;0.46;0.44;0.39;3.14;3.14;3.14;3.10;2.61;0.62
66034;SPS30;52805;51.074;5.842;2022-12-29T05:51:43;0.48;0.48;0.46;0.41;3.29;3.29;3.28;3.25;2.74;0.62
66034;SPS30;52805;51.074;5.842;2022-12-29T05:54:09;0.45;0.44;0.42;0.38;3.01;3.01;3.00;2.97;2.50;0.63
66034;SPS30;52805;51.074;5.842;2022-12-29T05:56:35;0.37;0.36;0.35;0.31;2.48;2.48;2.48;2.45;2.06;0.63
66034;SPS30;52805;51.074;5.842;2022-12-29T05:59:00;0.41;0.40;0.39;0.35;2.76;2.76;2.76;2.72;2.29;0.63
66034;SPS30;52805;51.074;5.842;2022-12-29T06:01:26;0.31;0.30;0.29;0.26;2.05;2.05;2.05;2.02;1.70;0.64
66034;SPS30;52805;51.074;5.842;2022-12-29T06:03:53;0.47;0.46;0.44;0.39;3.11;3.10;3.10;3.06;2.57;0.64
66034;SPS30;52805;51.074;5.842;2022-12-29T06:06:20;0.47;0.45;0.43;0.38;3.03;3.03;3.03;2.98;2.50;0.64
66034;SPS30;52805;51.074;5.842;2022-12-29T06:08:46;0.41;0.40;0.37;0.32;2.59;2.59;2.59;2.55;2.13;0.65
66034;SPS30;52805;51.074;5.842;2022-12-29T06:11:12;0.42;0.41;0.38;0.33;2.65;2.65;2.64;2.60;2.18;0.65
66034;SPS30;52805;51.074;5.842;2022-12-29T06:13:42;0.51;0.49;0.46;0.40;3.20;3.20;3.19;3.14;2.63;0.65
66034;SPS30;52805;51.074;5.842;2022-12-29T06:16:08;0.41;0.40;0.37;0.32;2.53;2.53;2.52;2.48;2.06;0.66
66034;SPS30;52805;51.074;5.842;2022-12-29T06:18:35;0.42;0.40;0.37;0.32;2.57;2.57;2.56;2.52;2.10;0.66
66034;SPS30;52805;51.074;5.842;2022-12-29T06:21:02;0.52;0.50;0.47;0.40;3.18;3.17;3.16;3.10;2.58;0.66
66034;SPS30;52805;51.074;5.842;2022-12-29T06:23:30;0.52;0.50;0.46;0.39;3.15;3.14;3.14;3.08;2.56;0.67
66034;SPS30;52805;51.074;5.842;2022-12-29T06:25:57;0.52;0.50;0.46;0.39;3.09;3.09;3.08;3.02;2.50;0.68
66034;SPS30;52805;51.074;5.842;2022-12-29T06:28:23;0.45;0.43;0.39;0.33;2.62;2.62;2.61;2.55;2.10;0.69
66034;SPS30;52805;51.074;5.842;2022-12-29T06:30:49;0.50;0.47;0.43;0.35;2.83;2.83;2.81;2.75;2.26;0.70
66034;SPS30;52805;51.074;5.842;2022-12-29T06:33:16;0.73;0.69;0.62;0.50;4.03;4.02;4.00;3.89;3.20;0.72
66034;SPS30;52805;51.074;5.842;2022-12-29T06:35:43;0.69;0.65;0.58;0.47;3.74;3.73;3.72;3.61;2.96;0.73
66034;SPS30;52805;51.074;5.842;2022-12-29T06:38:11;0.88;0.83;0.73;0.58;4.64;4.64;4.61;4.47;3.64;0.73
66034;SPS30;52805;51.074;5.842;2022-12-29T06:40:36;0.52;0.49;0.43;0.33;2.67;2.66;2.65;2.56;2.08;0.73
66034;SPS30;52805;51.074;5.842;2022-12-29T06:43:08;0.77;0.72;0.63;0.49;3.90;3.89;3.87;3.73;3.02;0.74
66034;SPS30;52805;51.074;5.842;2022-12-29T06:46:12;0.73;0.69;0.60;0.46;3.66;3.66;3.64;3.51;2.83;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T06:48:38;0.62;0.58;0.51;0.39;3.13;3.12;3.10;3.00;2.42;0.74
66034;SPS30;52805;51.074;5.842;2022-12-29T06:51:03;0.67;0.63;0.55;0.43;3.42;3.42;3.40;3.29;2.67;0.74
66034;SPS30;52805;51.074;5.842;2022-12-29T06:53:29;0.81;0.76;0.67;0.51;4.13;4.12;4.10;3.96;3.21;0.73
66034;SPS30;52805;51.074;5.842;2022-12-29T06:55:55;0.66;0.62;0.53;0.41;3.28;3.28;3.25;3.14;2.53;0.74
66034;SPS30;52805;51.074;5.842;2022-12-29T06:58:21;0.64;0.60;0.51;0.39;3.11;3.10;3.08;2.96;2.38;0.75
66034;SPS30;52805;51.074;5.842;2022-12-29T07:00:47;0.73;0.68;0.58;0.44;3.53;3.52;3.50;3.36;2.70;0.76
66034;SPS30;52805;51.074;5.842;2022-12-29T07:03:13;0.63;0.59;0.50;0.37;2.98;2.97;2.95;2.83;2.26;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T07:05:39;0.75;0.69;0.59;0.43;3.48;3.47;3.45;3.30;2.63;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T07:08:05;0.72;0.67;0.57;0.41;3.33;3.33;3.30;3.16;2.51;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T07:10:31;0.72;0.67;0.56;0.40;3.22;3.22;3.19;3.04;2.40;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T07:12:56;0.72;0.66;0.55;0.39;3.16;3.16;3.13;2.98;2.35;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T07:15:22;0.71;0.66;0.54;0.38;3.06;3.05;3.02;2.87;2.25;0.80
66034;SPS30;52805;51.074;5.842;2022-12-29T07:17:48;0.91;0.83;0.68;0.47;3.79;3.79;3.75;3.54;2.76;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T07:20:14;0.89;0.82;0.67;0.46;3.70;3.69;3.65;3.45;2.69;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T07:22:41;0.97;0.89;0.73;0.51;4.07;4.06;4.02;3.81;2.98;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T07:25:07;0.98;0.90;0.73;0.50;3.99;3.98;3.94;3.71;2.88;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T07:27:33;1.04;0.95;0.77;0.52;4.22;4.21;4.16;3.92;3.04;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T07:29:58;0.85;0.78;0.64;0.44;3.56;3.55;3.52;3.33;2.60;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T07:32:24;1.02;0.94;0.77;0.54;4.32;4.31;4.27;4.04;3.16;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T07:34:50;0.96;0.88;0.72;0.51;4.06;4.06;4.02;3.81;2.98;0.80
66034;SPS30;52805;51.074;5.842;2022-12-29T07:37:15;0.87;0.79;0.65;0.46;3.66;3.66;3.62;3.43;2.68;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T07:39:41;0.98;0.89;0.73;0.50;4.03;4.03;3.99;3.76;2.93;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T07:42:07;1.00;0.92;0.75;0.51;4.08;4.07;4.03;3.80;2.95;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T07:44:47;1.11;1.02;0.82;0.56;4.48;4.47;4.43;4.17;3.23;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T07:47:21;1.08;0.99;0.80;0.54;4.37;4.36;4.31;4.06;3.14;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T07:49:46;1.07;0.98;0.80;0.54;4.38;4.38;4.33;4.08;3.17;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T07:52:12;1.14;1.04;0.85;0.57;4.63;4.61;4.57;4.30;3.34;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T07:54:38;1.24;1.13;0.91;0.61;4.92;4.91;4.85;4.56;3.51;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T07:57:04;1.30;1.18;0.96;0.64;5.19;5.18;5.12;4.82;3.72;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T07:59:31;0.92;0.84;0.68;0.46;3.71;3.70;3.66;3.45;2.67;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T08:01:57;1.19;1.08;0.88;0.59;4.72;4.71;4.66;4.37;3.37;0.83
66034;SPS30;52805;51.074;5.842;2022-12-29T08:04:23;1.09;1.00;0.80;0.53;4.27;4.26;4.21;3.95;3.03;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T08:06:48;1.31;1.19;0.96;0.64;5.19;5.18;5.13;4.81;3.71;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T08:09:14;1.14;1.04;0.84;0.56;4.53;4.52;4.47;4.20;3.24;0.84
66034;SPS30;52805;51.074;5.842;2022-12-29T08:11:40;0.99;0.91;0.75;0.52;4.19;4.18;4.14;3.92;3.07;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T08:14:06;0.91;0.84;0.69;0.49;3.93;3.92;3.88;3.68;2.89;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T08:16:32;0.96;0.88;0.73;0.51;4.12;4.11;4.08;3.87;3.04;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T08:18:57;0.95;0.87;0.72;0.50;4.00;3.99;3.95;3.74;2.92;0.81
66034;SPS30;52805;51.074;5.842;2022-12-29T08:21:24;0.74;0.68;0.56;0.40;3.21;3.20;3.18;3.02;2.38;0.79
66034;SPS30;52805;51.074;5.842;2022-12-29T08:23:50;1.07;0.99;0.83;0.60;4.83;4.82;4.78;4.56;3.62;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T08:26:16;0.85;0.79;0.66;0.48;3.82;3.81;3.78;3.60;2.85;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T08:28:41;0.89;0.83;0.69;0.50;4.01;4.00;3.97;3.78;3.00;0.77
66034;SPS30;52805;51.074;5.842;2022-12-29T08:31:07;1.08;1.00;0.84;0.60;4.82;4.81;4.77;4.54;3.59;0.78
66034;SPS30;52805;51.074;5.842;2022-12-29T08:33:32;1.09;1.00;0.83;0.59;4.72;4.72;4.67;4.44;3.49;0.80
66034;SPS30;52805;51.074;5.842;2022-12-29T08:36:02;1.22;1.11;0.91;0.62;5.00;4.99;4.94;4.66;3.63;0.82
66034;SPS30;52805;51.074;5.842;2022-12-29T08:38:29;0.94;0.85;0.69;0.45;3.66;3.66;3.61;3.39;2.60;0.84
