sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:01:15;3.65;;;1.42;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:03:41;2.25;;;1.20;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:06:07;1.75;;;1.20;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:08:32;2.38;;;1.10;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:11:11;2.00;;;1.00;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:13:38;2.88;;;0.90;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:16:25;1.90;;;0.90;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:22:50;6.30;;;1.05;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:29:20;2.13;;;0.70;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:32:09;4.30;;;0.98;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:35:32;2.90;;;0.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:41:47;1.70;;;0.65;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:44:50;2.15;;;0.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:47:33;2.30;;;0.70;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:50:18;2.92;;;0.90;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T00:59:29;2.75;;;0.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T01:02:32;1.80;;;0.57;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T01:09:02;2.70;;;0.63;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T01:15:32;2.08;;;0.55;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T01:21:23;2.00;;;0.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T01:30:25;2.15;;;0.63;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T01:35:46;3.45;;;0.88;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T01:38:11;1.52;;;0.75;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T01:40:42;3.45;;;0.90;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T01:43:12;2.58;;;1.00;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T01:45:48;3.08;;;1.10;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T01:58:27;1.58;;;0.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T02:01:02;3.40;;;0.90;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T02:54:35;2.15;;;0.32;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:11:02;4.40;;;0.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:14:14;3.50;;;0.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:20:10;4.20;;;0.45;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:22:46;5.65;;;0.70;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:25:55;2.92;;;0.57;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:29:07;6.38;;;0.70;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:32:07;2.58;;;0.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:34:49;1.43;;;0.53;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:40:47;1.13;;;0.43;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:43:15;2.47;;;0.70;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:48:18;3.78;;;0.90;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:50:47;2.35;;;0.70;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:56:20;5.13;;;1.10;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T03:58:47;3.28;;;0.77;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:01:12;2.05;;;0.82;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:03:38;3.95;;;1.13;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:06:10;3.65;;;1.10;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:11:23;1.60;;;0.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:14:16;4.55;;;0.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:17:05;2.92;;;0.63;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:19:51;7.00;;;0.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:23:05;3.35;;;0.52;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:26:03;1.27;;;0.50;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:28:56;3.63;;;0.65;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:31:26;2.33;;;0.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:37:08;5.88;;;1.00;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:39:56;3.50;;;0.90;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:42:30;5.00;;;0.77;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:45:12;3.88;;;0.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:47:42;4.40;;;1.00;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:50:13;6.85;;;1.05;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:52:39;4.50;;;0.90;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:55:11;5.38;;;1.10;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T04:57:59;5.00;;;1.10;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:00:54;2.42;;;0.65;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:03:46;6.55;;;1.17;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:06:14;4.63;;;1.00;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:08:43;5.40;;;0.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:11:12;4.50;;;0.82;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:14:04;5.35;;;1.00;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:19:43;7.40;;;0.88;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:22:12;2.60;;;1.00;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:27:56;9.38;;;1.27;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:30:57;4.90;;;0.88;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:33:41;6.22;;;0.75;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:36:14;8.57;;;1.42;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:39:17;6.10;;;1.05;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:41:52;5.50;;;0.88;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:44:20;6.00;;;1.15;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:49:34;6.88;;;1.20;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:55:15;4.38;;;0.85;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T05:57:41;7.45;;;1.10;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T06:00:08;4.80;;;0.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T06:06:37;6.13;;;0.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T06:15:57;4.43;;;1.25;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T06:25:09;6.13;;;1.48;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T06:44:31;7.10;;;1.42;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T06:54:03;5.25;;;1.23;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:03:19;3.78;;;0.75;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:09:15;7.07;;;1.23;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:15:36;5.30;;;1.27;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:18:24;5.70;;;1.10;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:21:15;8.70;;;1.38;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:24:04;7.30;;;1.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:26:58;5.28;;;1.30;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:29:58;6.90;;;0.93;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:32:45;4.68;;;1.10;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:35:34;8.57;;;1.17;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:38:31;6.15;;;1.20;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:41:12;3.35;;;0.93;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:44:12;6.45;;;1.38;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:46:42;8.35;;;1.20;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:52:27;7.82;;;1.25;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T07:54:59;11.57;;;2.00;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:01:31;6.95;;;1.42;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:07:25;6.10;;;1.05;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:10:12;8.95;;;1.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:12:50;3.58;;;0.98;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:15:25;5.65;;;1.15;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:18:43;8.00;;;1.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:21:34;6.95;;;1.50;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:24:10;8.45;;;1.67;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:27:03;6.90;;;1.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:29:30;7.45;;;1.35;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:35:44;10.63;;;1.70;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:39:22;5.93;;;1.13;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:42:24;3.90;;;0.75;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:45:09;4.93;;;1.35;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:47:37;9.30;;;1.92;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:50:02;6.13;;;1.38;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:52:28;4.78;;;1.25;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:54:55;6.13;;;1.02;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:57:21;8.98;;;1.20;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T08:59:54;5.63;;;1.23;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:05:40;4.95;;;1.25;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:11:19;7.78;;;1.42;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:14:19;5.97;;;1.27;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:20:38;9.73;;;1.83;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:23:28;6.15;;;1.23;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:26:33;6.07;;;1.15;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:29:26;8.90;;;1.67;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:32:15;7.72;;;1.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:38:41;9.48;;;2.15;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:41:24;8.75;;;1.70;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:47:42;5.07;;;1.35;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:50:40;12.30;;;1.73;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:53:31;8.32;;;1.33;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:56:43;9.18;;;1.52;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T09:59:24;9.88;;;1.75;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T10:23:27;6.40;;;1.92;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T10:25:56;11.30;;;2.42;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T10:28:34;11.40;;;1.88;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T10:31:13;11.32;;;1.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T10:33:46;6.65;;;1.38;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T10:36:39;10.43;;;2.30;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T10:44:22;7.90;;;1.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T10:46:55;7.00;;;1.30;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T10:49:24;7.22;;;1.83;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T10:51:57;7.60;;;1.75;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T10:59:59;3.97;;;1.02;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T11:11:59;6.43;;;1.65;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T11:20:59;6.60;;;1.33;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T11:30:58;10.52;;;2.42;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T11:33:30;8.23;;;2.17;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T11:36:04;7.18;;;1.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T11:38:34;5.28;;;1.55;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T11:41:05;6.90;;;2.20;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T11:43:33;8.07;;;1.95;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T11:49:33;10.43;;;2.30;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T11:59:57;11.52;;;1.73;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T12:02:57;7.68;;;1.95;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T12:09:36;7.35;;;1.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T12:23:53;8.20;;;1.88;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T12:32:20;6.93;;;1.67;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T12:50:38;8.80;;;2.15;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T13:45:16;5.30;;;1.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T13:51:13;7.43;;;1.92;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T14:33:27;7.63;;;1.98;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T14:47:14;6.97;;;1.75;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:00:39;8.15;;;1.58;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:07:07;5.20;;;1.48;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:13:12;6.28;;;1.70;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:15:52;6.20;;;1.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:18:26;6.60;;;1.75;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:21:02;6.03;;;1.50;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:23:48;7.05;;;1.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:26:14;6.57;;;1.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:28:53;3.92;;;1.10;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:34:19;6.38;;;1.67;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:37:05;7.45;;;1.30;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:39:37;5.15;;;1.52;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:45:35;8.68;;;2.28;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:48:03;9.40;;;1.90;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:50:36;12.90;;;1.88;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:53:10;8.93;;;2.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T15:55:52;9.45;;;2.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T16:04:27;10.88;;;2.42;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T16:10:04;8.00;;;2.28;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T16:16:13;12.80;;;2.73;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T16:19:28;11.25;;;3.38;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T16:22:39;8.65;;;2.38;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T16:40:55;7.85;;;2.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T16:43:23;11.57;;;3.45;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T16:48:55;16.20;;;4.30;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T16:51:34;11.70;;;3.20;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T16:54:06;14.82;;;3.58;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T16:56:49;14.20;;;4.07;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T16:59:32;17.90;;;4.20;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:02:07;10.55;;;3.08;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:04:38;11.45;;;3.30;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:07:08;13.25;;;2.85;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:09:44;16.60;;;3.83;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:12:13;9.68;;;3.30;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:14:43;19.50;;;5.00;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:17:16;16.83;;;5.13;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:19:51;17.45;;;4.30;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:22:21;13.75;;;3.22;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:24:58;13.07;;;3.13;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:30:12;15.52;;;3.50;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:32:55;10.73;;;3.33;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:35:34;9.18;;;3.08;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:38:18;10.95;;;2.95;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:41:11;12.40;;;2.78;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:43:47;12.88;;;3.33;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:46:15;14.65;;;3.55;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:48:42;11.60;;;2.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:51:07;11.43;;;2.75;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:53:36;18.63;;;3.45;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:56:02;12.73;;;3.67;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T17:58:28;12.20;;;2.72;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:00:59;13.95;;;2.35;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:03:33;11.45;;;3.05;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:06:02;10.55;;;2.78;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:08:31;12.75;;;2.55;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:10:58;12.45;;;3.03;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:13:28;13.32;;;2.97;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:18:55;6.20;;;1.92;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:21:21;9.63;;;2.55;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:23:49;12.18;;;3.67;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:26:22;14.90;;;3.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:28:51;11.80;;;4.35;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:31:22;15.07;;;4.00;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:36:21;9.65;;;2.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:38:51;9.52;;;3.45;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:41:20;12.23;;;4.68;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:43:48;13.83;;;4.30;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:46:18;11.85;;;3.72;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:48:46;13.30;;;3.58;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:51:16;10.73;;;3.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:53:48;18.30;;;3.88;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:56:51;10.25;;;2.58;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T18:59:17;16.67;;;3.17;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:01:47;9.73;;;3.25;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:04:13;10.07;;;2.63;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:06:40;12.02;;;2.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:09:06;7.35;;;2.88;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:11:39;10.93;;;2.63;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:14:15;8.73;;;2.47;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:16:42;14.88;;;3.33;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:19:12;8.73;;;2.33;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:21:40;10.57;;;2.85;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:24:07;8.50;;;2.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:26:35;6.53;;;2.13;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:29:03;13.65;;;2.58;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:31:30;12.55;;;2.53;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:33:57;10.40;;;2.33;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:36:25;13.80;;;3.15;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:38:56;12.35;;;3.38;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:41:26;11.13;;;3.80;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:43:52;13.40;;;3.00;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:46:19;14.15;;;3.22;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:48:48;12.80;;;3.22;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:51:17;12.82;;;2.83;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:53:44;10.73;;;3.47;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:56:12;14.98;;;3.85;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T19:58:39;17.83;;;3.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:01:11;10.93;;;3.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:03:38;15.98;;;3.47;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:06:05;12.45;;;2.90;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:08:35;11.23;;;2.67;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:11:08;7.57;;;2.55;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:13:40;13.85;;;2.97;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:16:11;12.68;;;3.17;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:24:48;6.20;;;2.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:27:19;11.57;;;2.83;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:29:46;12.25;;;2.58;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:32:19;10.65;;;2.90;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:34:46;10.05;;;2.67;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:37:13;9.52;;;2.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:42:09;14.68;;;3.10;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:44:35;13.40;;;3.00;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:47:09;13.00;;;3.63;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:49:44;12.43;;;2.50;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T20:55:32;12.50;;;2.40;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T21:08:05;13.05;;;2.60;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T21:10:33;13.00;;;2.50;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T21:12:59;8.30;;;2.90;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T21:15:25;12.02;;;3.58;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T21:17:56;12.30;;;3.55;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T21:20:29;12.18;;;2.83;;
44128;SDS011;29790;50.85327634;4.34258223;2022-12-29T21:23:09;13.32;;;3.08;;
