sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2022-12-29T00:00:04;48.72;47.70;49.65;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:00:15;48.70;47.86;49.63;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:00:25;49.19;47.84;51.19;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:00:36;48.72;47.71;49.78;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:00:46;48.70;47.75;49.72;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:00:59;48.73;48.01;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:01:09;48.69;47.71;49.57;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:01:20;48.72;47.67;49.66;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:01:30;48.69;47.70;49.56;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:01:41;48.73;47.87;49.78;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:01:51;48.72;47.67;49.60;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:02:02;48.72;47.69;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:02:13;48.74;47.86;50.08;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:02:23;48.73;47.84;49.92;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:02:33;48.75;47.53;49.70;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:02:44;48.73;47.79;49.65;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:02:54;48.76;47.81;49.99;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:03:04;48.72;47.81;49.59;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:03:14;48.73;47.91;49.65;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:03:24;48.74;47.89;49.56;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:03:35;48.74;47.68;49.67;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:03:45;48.76;47.87;49.56;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:03:56;48.81;47.74;50.10;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:04:06;48.76;47.95;49.68;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:04:17;48.77;47.76;49.59;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:04:27;48.76;47.81;49.43;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:04:37;48.79;47.92;49.69;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:04:48;48.82;47.84;50.17;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:04:59;48.78;47.78;49.75;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:05:09;48.77;47.49;49.79;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:05:19;48.78;47.76;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:05:29;48.80;47.72;49.58;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:05:40;48.81;47.63;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:05:54;48.81;48.02;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:06:04;48.82;47.78;49.62;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:06:14;48.76;47.73;49.58;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:06:25;48.80;47.86;49.72;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:06:35;48.81;47.91;49.70;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:06:45;48.72;47.68;49.67;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:06:55;48.81;47.78;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:07:06;48.81;47.86;49.63;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:07:16;48.81;47.85;49.74;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:07:27;48.79;47.88;49.78;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:07:37;48.82;47.93;49.73;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:07:47;48.83;47.92;49.66;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:07:58;48.78;47.90;49.65;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:08:08;48.81;47.97;49.60;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:08:18;48.82;47.90;49.59;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:08:28;48.82;47.65;49.87;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:08:50;48.94;47.92;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:09:01;48.96;47.87;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:09:12;48.93;48.02;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:09:23;48.89;47.91;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:09:33;48.87;47.93;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:09:44;48.88;47.85;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:09:54;48.91;48.03;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:10:04;48.85;47.99;49.72;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:10:15;48.83;47.85;49.65;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:10:25;48.83;47.70;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:10:35;48.89;48.07;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:10:45;48.92;47.68;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:10:56;48.88;48.01;50.02;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:11:21;48.89;48.03;49.79;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:11:31;48.89;47.85;50.03;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:11:42;48.90;48.07;49.70;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:11:52;48.92;47.92;49.77;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:12:03;48.89;47.37;49.76;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:12:14;48.90;47.98;50.04;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:12:24;48.93;47.93;49.92;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:12:34;48.96;48.11;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:13:10;48.93;47.90;49.96;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:13:39;48.92;47.99;50.18;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:14:09;48.76;47.81;49.83;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:14:38;48.76;47.85;49.80;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:15:07;48.74;47.79;49.79;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:15:36;48.74;47.82;49.65;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:15:49;48.76;47.76;49.57;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:16:00;48.82;47.98;49.95;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:16:10;48.81;47.85;49.79;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:16:20;48.86;47.97;49.85;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:16:31;48.89;47.81;49.79;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:16:42;48.84;47.87;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:16:53;48.84;47.71;49.69;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:17:03;48.83;47.92;49.72;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:17:13;48.83;47.97;50.03;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:17:23;48.83;47.96;49.96;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:17:34;48.84;47.82;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:17:44;48.81;48.01;49.76;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:17:54;48.81;48.08;49.59;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:18:05;48.81;47.75;49.66;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:18:15;48.87;47.61;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:18:26;48.82;47.89;50.07;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:18:37;48.81;47.69;49.75;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:18:47;48.82;47.81;49.62;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:18:57;48.83;47.93;49.64;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:19:08;48.79;47.72;49.62;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:19:38;48.81;47.83;49.80;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:20:07;48.81;47.90;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:20:36;48.81;47.70;49.73;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:21:05;48.84;47.90;49.75;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:21:34;48.83;47.93;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:22:03;48.81;47.84;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:22:32;48.95;47.84;50.22;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:23:01;48.88;47.62;50.09;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:23:30;48.93;47.80;50.20;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:23:59;48.79;47.68;50.05;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:24:19;48.76;47.72;49.80;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:24:35;48.77;47.59;49.65;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:25:04;48.77;47.54;49.79;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:25:35;48.76;47.72;49.85;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:26:05;48.78;47.64;49.77;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:26:37;48.74;47.52;49.70;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:27:35;48.75;47.55;49.75;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:28:07;48.77;47.66;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:28:36;48.74;47.58;49.76;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:29:07;48.73;47.73;49.68;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:29:36;48.76;47.65;50.11;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:30:08;48.73;47.78;49.76;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:30:38;48.73;47.74;49.73;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:31:07;48.77;47.73;49.73;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:31:40;48.77;47.76;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:32:09;48.77;47.80;49.68;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:32:38;48.76;47.80;49.68;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:33:17;48.76;47.83;49.67;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:33:46;48.75;47.74;49.83;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:34:15;48.77;47.73;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:34:44;48.79;47.86;50.34;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:35:13;48.77;47.63;49.76;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:35:37;48.75;47.89;49.71;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:35:53;48.77;47.66;49.67;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:36:22;48.78;47.92;49.51;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:36:34;48.75;47.77;49.75;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:36:46;48.76;47.80;49.64;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:36:57;48.78;47.59;49.53;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:37:07;48.75;47.86;49.83;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:37:17;48.73;47.89;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:37:48;48.72;47.53;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:38:17;48.74;47.45;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:38:47;48.73;47.64;49.75;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:39:18;48.75;47.57;49.66;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:39:47;48.76;47.44;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:40:16;48.73;47.82;49.66;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:40:45;48.73;47.70;49.62;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:41:14;48.72;47.75;49.64;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:41:43;48.72;47.33;49.99;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:42:12;48.72;47.50;49.98;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:42:41;48.73;47.83;49.63;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:43:10;48.73;47.47;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:43:39;48.73;47.36;49.72;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:44:09;48.73;47.62;49.70;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:44:20;48.73;47.81;49.58;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:44:30;48.73;47.93;49.56;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:44:41;48.74;47.75;49.48;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:44:51;48.76;47.81;49.62;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:45:01;48.75;47.51;49.80;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:45:11;48.75;47.77;49.48;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:45:22;48.77;47.98;49.79;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:45:32;48.74;47.80;49.72;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:45:42;48.71;47.80;49.58;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:45:52;48.70;47.89;49.59;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:46:03;48.72;47.63;49.47;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:46:13;48.71;47.85;49.53;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:46:23;48.74;47.87;49.79;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:46:34;48.72;47.87;49.60;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:46:44;48.99;48.00;50.81;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:46:55;48.75;47.99;49.67;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:47:05;48.73;47.82;49.54;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:47:15;48.73;47.83;49.57;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:47:25;48.74;47.77;49.85;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:47:36;48.70;47.84;49.65;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:47:46;48.75;47.66;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:47:56;48.72;47.91;49.48;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:48:07;48.73;47.86;49.60;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:48:17;48.74;47.88;49.57;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:48:50;48.73;47.47;49.70;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:49:19;48.74;47.70;49.77;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:49:41;48.75;47.71;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:49:52;48.72;47.91;49.78;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:50:02;48.77;47.63;49.72;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:50:12;48.77;47.96;49.73;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:50:22;48.73;47.89;49.61;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:50:33;48.72;47.81;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:50:43;48.73;47.84;49.74;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:50:55;48.73;47.78;49.65;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:51:06;48.70;47.76;49.62;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:51:16;48.72;47.54;49.80;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:51:27;48.70;47.65;49.53;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:51:37;48.73;47.83;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:51:47;48.75;47.89;49.59;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:52:02;48.77;47.47;49.57;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:52:13;48.76;47.73;50.14;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:52:23;48.76;47.95;49.69;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:52:33;48.75;47.50;49.68;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:52:43;48.72;47.78;49.64;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:52:54;48.79;47.89;49.74;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:53:04;48.74;47.65;49.67;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:53:14;48.76;47.88;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:53:24;48.76;47.86;49.59;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:53:35;48.81;47.98;49.72;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:53:45;48.77;47.67;49.69;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:53:55;48.78;47.97;49.69;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:54:05;48.77;47.77;49.73;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:54:16;48.72;47.78;49.69;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:54:27;48.76;47.61;49.96;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:54:38;48.75;47.94;49.64;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:54:49;48.73;47.84;49.57;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:54:59;48.75;47.76;49.65;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:55:09;48.75;47.49;49.63;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:55:19;48.71;47.81;49.72;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:55:30;48.70;47.58;49.68;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:55:40;48.75;47.79;49.61;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:55:50;48.73;47.84;49.57;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:56:00;48.74;47.95;49.72;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:56:11;48.70;47.91;49.64;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:56:21;48.72;47.77;49.51;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:56:31;48.73;47.87;49.43;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:56:41;48.75;47.90;49.83;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:56:52;48.71;47.89;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:57:03;48.74;47.72;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:57:14;48.74;47.97;49.76;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:57:24;48.71;47.83;49.74;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:57:34;48.75;47.98;49.64;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:57:44;48.72;47.85;49.50;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:57:55;48.70;47.83;49.45;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:58:05;48.73;47.60;49.53;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:58:15;48.70;47.89;49.64;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:58:28;48.70;47.83;49.73;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:58:39;48.74;47.73;49.70;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:58:49;48.71;47.78;49.80;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:59:03;48.71;47.77;49.55;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:59:14;48.74;47.74;49.69;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:59:24;48.70;47.87;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:59:35;48.72;47.74;49.62;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:59:45;48.73;47.95;49.65;;
69614;Laerm;57159;52.472;4.750;2022-12-29T00:59:55;48.75;47.86;49.48;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:00:06;48.70;47.93;49.62;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:00:16;48.73;47.94;49.59;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:00:26;48.69;47.67;49.36;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:00:37;48.74;47.63;49.57;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:00:47;48.73;47.85;49.47;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:01:01;48.74;47.76;49.53;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:01:11;48.71;47.72;49.53;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:01:22;48.75;47.70;49.66;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:01:32;48.72;47.92;49.83;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:01:42;48.79;47.52;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:01:53;48.72;47.94;49.48;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:02:03;48.72;47.59;49.59;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:02:14;48.71;47.68;49.56;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:02:24;48.72;47.60;49.54;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:02:34;48.77;47.85;49.72;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:02:44;48.77;47.84;49.56;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:02:54;48.81;48.02;49.70;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:03:05;48.79;47.76;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:03:15;48.77;47.80;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:03:25;48.77;47.82;49.59;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:03:36;48.77;47.80;49.75;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:03:46;48.78;47.73;49.74;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:03:57;48.73;47.83;49.77;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:04:07;48.83;47.91;49.74;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:04:18;48.73;47.80;49.66;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:04:29;48.73;47.51;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:04:39;48.69;47.30;49.54;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:04:49;48.77;47.73;49.58;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:04:59;48.68;47.75;49.67;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:05:10;48.70;47.74;49.51;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:05:20;48.72;47.84;49.98;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:05:30;48.73;47.82;49.79;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:05:40;48.70;47.70;49.66;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:05:51;48.74;47.83;49.54;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:06:02;48.71;47.78;49.63;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:06:12;48.72;47.78;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:06:23;48.72;47.67;49.52;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:06:34;48.73;47.91;49.71;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:06:44;48.73;47.53;49.68;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:06:55;48.70;47.50;49.61;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:07:05;48.72;47.55;49.48;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:07:15;48.68;47.53;49.60;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:07:26;48.68;47.96;49.73;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:07:36;48.72;47.65;49.60;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:07:46;48.70;47.45;49.54;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:07:57;48.81;47.92;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:08:07;48.76;47.60;50.87;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:08:17;48.80;47.79;50.81;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:08:28;48.72;47.77;49.49;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:08:38;48.69;47.63;49.61;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:08:49;48.68;47.76;49.42;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:09:21;48.69;47.59;49.70;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:09:50;48.69;47.64;49.79;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:10:19;48.69;47.75;49.68;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:10:30;48.77;47.60;50.06;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:10:40;49.28;48.29;50.62;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:11:00;49.07;47.80;50.26;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:11:11;48.69;47.80;49.62;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:11:21;48.68;47.50;49.58;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:11:31;48.70;47.78;49.48;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:11:42;48.72;48.00;49.57;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:11:52;48.74;47.31;49.74;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:12:03;48.71;47.83;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:12:14;48.72;47.91;49.68;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:12:24;48.75;47.78;50.01;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:12:54;48.71;47.70;49.69;;
69614;Laerm;57159;52.472;4.750;2022-12-29T01:13:05;48.68;47.42;49.58;;
