sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:02:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:04:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:07:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:09:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:11:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:14:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:17:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:19:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:22:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:25:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:27:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:30:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:33:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:36:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:38:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:41:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:44:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:46:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:49:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:51:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:54:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:56:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T00:59:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:01:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:04:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:06:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:09:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:11:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:14:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:16:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:19:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:21:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:24:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:26:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:29:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:31:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:33:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:36:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:38:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:41:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:43:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:48:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:51:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:53:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:56:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T01:58:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T02:01:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T02:03:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T02:06:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T02:09:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T02:11:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T02:13:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T02:41:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T02:44:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T02:50:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T02:53:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T02:55:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T02:58:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:07:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:09:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:15:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:18:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:20:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:23:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:25:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:28:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:33:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:36:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:38:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:41:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:43:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:46:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:48:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:51:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:53:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:55:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T03:58:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:00:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:03:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:05:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:08:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:10:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:12:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:15:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:17:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:20:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:23:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:25:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:27:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:30:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:32:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:35:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:37:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:40:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:42:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:44:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:47:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:49:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:52:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:54:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:57:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T04:59:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:01:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:04:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:06:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:09:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:11:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:14:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:16:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:18:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:21:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:23:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:26:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:28:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:31:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:33:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:35:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:38:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:40:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:43:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:45:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:48:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:50:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:52:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:55:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T05:57:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:00:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:02:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:05:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:07:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:09:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:12:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:14:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:17:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:19:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:22:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:24:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:26:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:29:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:31:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:34:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:36:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:39:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:41:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:43:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:46:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:48:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:51:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:53:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:56:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T06:58:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:00:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:03:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:05:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:08:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:10:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:13:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:15:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:17:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:20:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:22:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:25:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:27:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:30:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:32:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:34:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:37:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:39:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:42:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:44:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:47:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:49:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:51:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:54:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:56:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T07:59:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T08:01:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T08:04:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T08:06:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T08:08:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T08:11:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
69809;SPS30;60088;52.05183797;4.47469980;2022-12-29T08:13:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
