sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:02:17;101815.72;;;1.07;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:04:45;101814.81;;;1.28;99.82
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:07:13;101809.63;;;1.41;94.80
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:09:43;101812.19;;;1.43;95.12
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:12:11;101818.19;;;1.39;93.85
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:14:40;101820.81;;;1.19;95.36
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:17:26;101817.47;;;1.05;95.54
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:19:54;101816.66;;;0.60;97.62
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:22:39;101806.44;;;0.38;98.35
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:25:24;101823.50;;;0.51;99.92
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:28:10;101830.28;;;0.76;98.53
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:31:00;101827.75;;;0.71;97.81
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:33:45;101826.88;;;0.68;99.99
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:36:32;101823.47;;;0.69;99.81
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:39:05;101822.59;;;0.43;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:41:51;101824.34;;;0.30;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:44:37;101824.31;;;0.10;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:47:06;101806.38;;;0.01;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:49:34;101818.38;;;0.48;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:52:03;101817.50;;;0.53;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:54:32;101823.47;;;0.70;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:57:01;101822.63;;;0.84;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T00:59:29;101825.16;;;0.88;99.08
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:01:57;101813.25;;;0.73;99.78
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:04:27;101803.88;;;0.38;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:06:55;101799.59;;;0.70;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:09:23;101808.09;;;0.83;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:12:09;101797.81;;;0.99;99.79
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:14:39;101796.94;;;1.14;98.46
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:17:07;101784.16;;;1.09;97.54
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:19:37;101787.56;;;1.13;97.50
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:22:05;101780.72;;;1.10;96.98
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:24:33;101782.47;;;1.02;98.06
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:27:01;101785.88;;;1.01;98.92
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:29:29;101773.91;;;1.08;98.84
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:31:57;101773.88;;;1.23;97.77
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:34:25;101772.13;;;1.33;96.41
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:36:54;101770.41;;;1.35;96.58
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:39:22;101767.84;;;1.27;97.66
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:41:50;101767.00;;;1.36;96.93
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:44:47;101772.97;;;1.32;97.13
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:47:21;101772.06;;;1.39;96.87
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:49:53;101776.50;;;1.03;98.17
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:52:24;101771.34;;;1.16;98.28
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:54:55;101746.56;;;1.18;97.32
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:57:26;101764.38;;;1.43;96.32
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T01:59:59;101766.94;;;1.43;95.86
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:02:30;101760.06;;;1.53;94.72
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:05:04;101744.69;;;1.50;94.20
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:07:37;101756.69;;;1.48;94.12
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:10:06;101757.53;;;1.45;93.87
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:12:34;101749.88;;;1.44;93.76
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:15:03;101756.69;;;1.45;94.15
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:17:45;101749.84;;;1.47;93.82
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:20:54;101737.06;;;1.39;93.08
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:26:44;101742.28;;;1.23;92.64
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:29:53;101734.66;;;1.09;92.48
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:32:32;101734.69;;;0.98;92.26
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:35:09;101730.44;;;0.94;92.50
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:37:43;101725.38;;;0.81;93.69
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:40:20;101721.94;;;0.83;94.98
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:42:55;101726.22;;;0.81;94.97
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:45:30;101720.28;;;0.68;96.51
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:48:06;101722.88;;;0.50;97.98
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:50:38;101732.25;;;0.62;99.33
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:53:09;101722.81;;;0.79;97.49
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:55:47;101725.41;;;0.59;96.25
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T02:58:17;101722.00;;;0.63;97.07
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:00:56;101728.78;;;0.80;95.35
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:03:41;101721.13;;;0.69;95.95
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:06:22;101718.53;;;0.80;95.48
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:08:59;101721.91;;;0.89;94.12
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:11:34;101716.84;;;0.83;93.18
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:14:27;101733.00;;;0.87;93.09
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:17:25;101727.91;;;0.84;92.88
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:20:01;101729.69;;;0.60;95.67
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:22:31;101733.06;;;0.71;95.33
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:25:06;101733.88;;;0.78;94.81
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:27:36;101728.78;;;0.75;93.39
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:30:06;101728.81;;;0.63;93.71
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:32:39;101733.94;;;0.63;93.25
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:35:13;101739.91;;;0.56;93.86
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:37:49;101738.19;;;0.53;93.24
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:40:20;101746.75;;;0.52;94.20
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:42:49;101745.03;;;0.56;94.53
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:45:18;101739.06;;;0.57;93.79
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:47:47;101739.06;;;0.55;94.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:50:16;101740.75;;;0.58;93.94
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:52:44;101738.19;;;0.56;93.23
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:55:12;101735.63;;;0.56;93.17
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T03:57:40;101735.66;;;0.58;92.80
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:00:10;101735.63;;;0.56;92.63
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:02:38;101736.53;;;0.51;93.32
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:05:06;101740.78;;;0.46;92.49
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:07:36;101732.25;;;0.25;92.62
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:10:04;101741.66;;;0.26;93.98
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:12:33;101745.06;;;0.31;95.38
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:15:01;101742.50;;;0.39;95.94
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:17:29;101740.75;;;0.61;96.05
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:19:57;101738.19;;;0.73;95.22
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:22:46;101733.06;;;0.70;95.39
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:25:14;101739.03;;;0.70;95.21
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:27:44;101741.59;;;0.55;96.70
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:30:12;101739.09;;;0.42;97.08
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:32:40;101750.16;;;0.47;97.15
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:35:08;101753.53;;;0.64;97.49
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:37:36;101755.28;;;0.47;97.88
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:40:07;101758.66;;;0.56;97.47
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:42:35;101751.81;;;0.66;97.14
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:45:03;101756.91;;;0.75;96.04
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:47:31;101767.16;;;0.75;94.11
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:50:00;101760.34;;;0.66;93.56
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:52:28;101763.75;;;0.64;94.26
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:54:56;101747.59;;;0.51;93.46
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:57:25;101769.75;;;0.61;92.77
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T04:59:53;101773.16;;;0.22;91.99
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:02:21;101773.19;;;0.19;93.14
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:04:49;101766.34;;;0.23;93.15
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:07:18;101763.78;;;0.33;93.71
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:09:46;101765.53;;;0.31;93.69
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:12:14;101768.06;;;0.34;92.81
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:14:44;101775.75;;;0.21;92.88
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:17:12;101778.28;;;0.12;92.73
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:19:40;101774.00;;;-0.12;96.01
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:22:08;101771.47;;;0.08;95.99
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:24:36;101768.94;;;0.20;95.46
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:27:04;101775.72;;;0.16;94.35
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:29:33;101780.84;;;0.19;92.65
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:32:02;101762.97;;;0.09;92.72
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:34:30;101770.63;;;0.07;94.61
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:36:58;101770.63;;;0.09;94.56
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:39:27;101761.25;;;0.00;94.83
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:41:55;101771.44;;;-0.09;96.28
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:44:23;101768.06;;;0.04;96.07
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:46:51;101760.41;;;0.10;94.96
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:49:20;101762.06;;;0.02;93.29
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:51:48;101758.69;;;0.03;93.34
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:54:16;101751.00;;;0.05;93.81
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:56:44;101762.09;;;0.05;93.77
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T05:59:12;101755.28;;;0.04;93.72
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:01:40;101755.28;;;-0.01;93.05
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:04:08;101754.41;;;-0.06;93.08
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:06:38;101741.63;;;-0.10;93.72
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:09:09;101751.88;;;-0.04;94.55
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:11:37;101745.03;;;0.01;95.50
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:14:05;101754.41;;;0.04;96.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:16:33;101751.00;;;0.03;96.14
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:19:01;101752.72;;;0.07;96.33
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:21:29;101754.44;;;0.08;95.38
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:23:59;101756.97;;;0.11;95.58
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:26:27;101759.53;;;0.13;95.99
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:28:54;101771.47;;;0.14;94.69
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:31:22;101759.53;;;0.13;94.91
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:33:50;101768.06;;;0.19;94.72
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:36:18;101751.03;;;0.20;94.72
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:38:46;101762.09;;;0.29;97.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:41:16;101762.09;;;0.35;98.23
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:43:44;101765.50;;;0.41;98.90
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:46:12;101773.19;;;0.51;98.65
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:48:40;101771.44;;;0.55;98.89
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:51:08;101777.41;;;0.64;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:53:36;101773.97;;;0.79;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:56:05;101778.22;;;0.95;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T06:58:34;101792.72;;;0.90;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:01:02;101790.97;;;1.10;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:03:30;101800.28;;;1.28;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:05:58;101804.50;;;1.46;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:08:26;101798.50;;;1.50;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:10:54;101800.19;;;1.54;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:13:22;101795.91;;;1.58;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:15:51;101796.69;;;1.72;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:18:19;101801.75;;;1.86;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:20:47;101799.09;;;2.01;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:23:15;101804.97;;;2.16;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:25:43;101801.44;;;2.30;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:28:11;101801.34;;;2.42;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:30:39;101796.16;;;2.48;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:33:08;101796.94;;;2.56;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:35:36;101801.94;;;2.73;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:38:04;101804.50;;;2.71;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:40:32;101804.44;;;2.77;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:43:00;101800.00;;;2.96;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:45:28;101798.91;;;3.17;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:47:56;101802.16;;;3.31;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:50:25;101795.19;;;3.41;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:52:53;101800.28;;;3.44;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:55:21;101802.84;;;3.47;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T07:57:49;101801.69;;;3.71;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:00:20;101799.78;;;3.83;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:02:49;101784.97;;;4.00;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:05:17;101804.44;;;4.15;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:07:46;101813.75;;;4.24;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:10:15;101812.06;;;4.23;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:12:43;101811.72;;;4.44;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:15:11;101802.88;;;4.59;100.00
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:17:39;101807.84;;;4.69;98.99
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:20:08;101808.50;;;4.82;99.56
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:22:36;101807.44;;;4.92;98.62
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:25:07;101803.94;;;4.98;98.80
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:27:35;101810.63;;;5.06;97.14
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:30:04;101798.00;;;4.93;97.23
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:32:32;101795.28;;;4.99;98.16
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:35:00;101800.31;;;5.08;97.48
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:37:28;101801.88;;;5.15;97.40
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:39:57;101799.03;;;5.29;97.41
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:42:28;101794.56;;;5.37;97.74
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:44:57;101796.91;;;5.49;97.46
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:47:26;101798.41;;;5.59;97.03
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:49:54;101788.81;;;5.64;96.84
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:52:22;101788.63;;;5.73;95.76
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:54:50;101788.53;;;5.78;96.05
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:57:18;101790.16;;;5.82;95.82
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T08:59:47;101779.84;;;5.82;96.23
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:02:15;101787.47;;;5.86;94.95
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:04:50;101781.16;;;6.01;94.93
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:07:19;101782.84;;;6.02;94.81
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:09:46;101785.16;;;6.14;94.02
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:12:15;101751.66;;;6.11;92.39
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:14:43;101776.03;;;6.35;90.67
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:17:12;101759.63;;;6.36;88.46
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:19:58;101771.50;;;6.45;87.73
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:22:26;101756.06;;;6.42;88.18
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:24:54;101754.91;;;6.53;87.19
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:27:22;101761.41;;;6.68;86.75
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:29:50;101755.38;;;6.68;84.70
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:32:19;101745.00;;;6.69;85.08
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:34:49;101738.84;;;6.75;86.63
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:37:17;101747.13;;;6.87;84.06
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:39:45;101750.38;;;6.94;84.22
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:42:22;101740.94;;;6.93;83.84
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:45:08;101737.25;;;7.02;84.26
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:47:40;101742.25;;;7.08;85.42
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:50:16;101734.00;;;7.24;82.89
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:52:49;101732.88;;;7.33;83.90
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:55:21;101724.25;;;7.34;82.39
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T09:57:55;101728.41;;;7.40;81.49
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:00:33;101734.03;;;7.52;80.63
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:03:10;101719.50;;;7.48;78.26
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:05:47;101713.31;;;7.24;77.64
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:08:28;101715.44;;;7.41;81.68
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:11:09;101706.50;;;7.51;80.56
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:13:50;101718.38;;;7.57;81.17
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:16:34;101692.47;;;7.58;80.65
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:19:27;101705.41;;;7.85;79.35
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:22:05;101706.81;;;7.95;79.41
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:24:38;101710.31;;;7.94;74.43
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:27:10;101708.47;;;7.97;75.11
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:29:43;101702.34;;;8.00;76.12
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:32:21;101695.38;;;8.02;74.90
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:34:55;101704.22;;;7.68;74.96
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:37:31;101705.84;;;7.72;77.35
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:40:11;101695.47;;;7.72;75.67
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:42:45;101698.66;;;7.81;76.20
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:45:16;101669.94;;;7.62;76.10
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:47:53;101701.09;;;7.85;75.40
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:50:24;101692.72;;;7.77;76.20
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:52:52;101693.44;;;7.54;75.85
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:55:24;101693.78;;;7.71;78.59
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T10:57:55;101683.78;;;7.87;77.54
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:00:26;101691.09;;;8.01;76.56
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:06:04;101674.22;;;8.16;74.76
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:08:37;101681.50;;;8.04;73.89
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:11:08;101683.81;;;8.12;75.88
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:13:47;101673.78;;;8.03;75.14
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:16:27;101681.69;;;8.25;75.93
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:18:57;101670.66;;;8.18;74.78
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:21:32;101669.44;;;8.03;74.72
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:24:01;101662.88;;;7.93;74.84
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:26:30;101659.81;;;8.07;74.41
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:31:56;101671.50;;;7.94;76.34
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:34:27;101655.16;;;7.92;76.42
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:37:03;101647.91;;;8.03;75.55
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:39:37;101645.53;;;7.95;75.17
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:42:13;101643.56;;;8.03;76.56
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:44:45;101644.16;;;8.12;76.27
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:47:24;101635.00;;;8.01;76.83
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:49:56;101641.50;;;7.87;75.59
45661;BME280;31370;43.83189600;26.00321200;2022-12-29T11:52:29;101636.09;;;7.94;77.41
