sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:01:11;31.63;28.76;43.90;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:03:41;33.14;28.89;46.43;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:06:11;32.96;28.84;49.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:08:41;36.07;28.67;58.58;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:11:23;32.87;28.97;48.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:13:54;32.58;28.59;48.79;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:16:44;32.56;28.78;48.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:19:15;34.44;27.99;51.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:22:04;31.57;28.23;44.85;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:24:53;33.39;28.09;54.20;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:27:39;31.44;28.48;46.14;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:30:29;31.80;28.90;50.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:33:20;29.82;27.56;39.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:36:16;32.67;28.53;58.66;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:39:10;31.56;28.04;51.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:42:11;33.76;27.42;53.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:44:59;32.00;27.69;49.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:47:30;33.01;28.13;44.92;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:50:00;30.99;28.01;46.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:52:30;32.88;28.70;44.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:55:01;35.11;27.82;58.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T00:57:31;30.65;27.56;38.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:00:01;32.82;28.70;42.64;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:02:33;30.82;28.19;42.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:05:03;32.86;28.00;51.60;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:07:34;31.36;28.36;52.74;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:10:04;32.09;27.97;49.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:12:41;31.43;28.03;47.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:15:13;30.73;27.97;42.75;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:17:43;30.58;27.72;42.70;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:20:14;29.99;27.15;41.53;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:22:44;31.66;27.75;57.68;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:25:14;32.07;27.92;52.95;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:27:45;31.22;27.40;60.54;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:30:15;30.60;27.41;57.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:32:45;31.23;27.58;48.14;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:35:16;29.46;27.40;34.53;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:37:46;31.09;28.06;54.70;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:40:16;30.80;28.35;38.80;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:42:47;31.22;27.61;43.55;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:45:18;30.18;27.23;57.35;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:47:55;30.89;27.57;50.62;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:50:33;31.09;27.54;61.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:53:08;31.37;27.90;50.20;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:55:45;32.71;28.61;53.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T01:58:18;31.30;28.19;44.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:00:50;30.47;27.77;46.76;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:03:22;30.26;27.40;47.61;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:06:03;30.11;27.39;46.18;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:08:37;30.15;27.68;44.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:11:09;30.31;27.75;44.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:13:39;30.75;28.01;44.18;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:16:36;31.50;28.36;45.18;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:25:05;31.24;27.17;50.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:30:42;30.13;27.43;37.09;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:33:30;30.56;28.25;39.64;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:36:21;31.27;28.58;38.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:39:11;30.68;28.00;41.70;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:45:25;30.48;27.44;39.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:47:43;30.29;27.64;35.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:50:22;30.36;27.94;35.30;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:53:00;30.23;27.44;53.96;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:55:31;29.33;27.12;34.81;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T02:58:22;29.76;27.38;33.94;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:06:52;30.33;27.73;43.93;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:12:42;30.98;27.90;46.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:15:35;32.62;28.66;49.62;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:18:39;34.10;28.22;62.69;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:21:17;32.66;28.24;55.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:23:49;32.76;27.77;51.97;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:26:20;30.34;27.89;36.94;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:28:53;30.87;27.87;43.90;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:31:23;32.19;29.04;43.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:33:55;31.51;28.23;39.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:36:32;32.42;29.35;38.49;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:39:09;30.83;28.20;48.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:41:44;31.37;27.95;48.07;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:44:15;31.24;28.18;40.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:46:46;35.88;28.96;55.87;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:49:16;35.34;29.30;51.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:51:46;36.83;28.56;51.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:54:16;31.39;28.25;45.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:56:47;38.94;29.22;50.62;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T03:59:17;32.18;28.72;48.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:01:47;32.89;28.87;48.00;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:04:18;36.40;28.28;49.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:06:48;34.09;28.92;49.07;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:09:18;31.18;28.64;35.62;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:11:49;32.12;28.51;42.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:14:19;31.28;28.38;40.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:16:49;34.88;29.10;48.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:19:20;31.83;29.27;37.80;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:21:50;32.64;29.65;39.78;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:24:20;32.27;29.35;46.73;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:26:51;33.52;28.96;53.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:29:21;31.67;29.06;44.99;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:31:51;33.50;28.98;46.01;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:34:22;31.86;29.21;38.86;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:36:52;33.71;28.93;47.99;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:39:22;34.37;28.94;48.17;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:41:53;34.09;29.30;48.54;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:44:23;32.74;28.59;45.13;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:46:53;33.89;29.33;44.66;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:49:24;33.08;29.02;44.79;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:51:54;32.43;28.78;50.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:54:24;36.53;29.62;50.94;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:56:55;32.46;29.66;40.12;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T04:59:25;32.63;28.91;39.14;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:01:55;32.97;29.04;44.75;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:04:26;33.64;29.39;46.83;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:06:56;32.80;29.28;42.56;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:09:26;31.88;29.28;44.97;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:11:57;33.43;29.98;41.68;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:14:27;33.30;29.07;43.84;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:16:57;32.29;29.01;42.56;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:19:27;31.89;29.39;39.77;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:21:58;32.39;29.32;47.01;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:24:28;33.59;29.54;43.54;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:26:58;35.97;30.06;61.21;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:29:29;36.46;30.22;50.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:31:59;33.52;29.87;41.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:34:29;36.82;31.10;49.30;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:37:00;40.10;32.27;52.49;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:39:31;37.16;30.39;50.12;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:42:01;34.48;30.67;50.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:44:32;37.74;31.41;57.17;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:47:02;38.08;31.35;54.98;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:49:32;41.21;30.23;54.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:52:03;33.74;30.20;42.96;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:54:33;40.18;32.07;58.21;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:57:03;36.36;31.50;56.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T05:59:34;35.58;30.91;50.63;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:02:04;36.89;31.03;53.44;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:04:34;35.95;30.67;49.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:07:05;36.79;30.44;48.65;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:09:35;35.00;29.66;45.69;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:12:05;37.35;31.19;57.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:14:36;36.95;32.03;55.74;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:17:06;38.79;31.42;56.80;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:19:36;36.16;31.40;58.90;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:22:07;35.53;30.85;47.64;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:24:37;36.70;31.24;54.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:27:08;35.99;31.33;44.81;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:29:38;37.55;30.24;54.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:32:10;36.24;29.73;46.98;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:34:40;35.16;31.03;46.09;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:37:11;34.77;30.62;46.44;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:39:41;34.27;29.68;44.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:42:13;36.50;30.39;48.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:44:43;35.98;30.83;49.88;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:47:14;34.96;30.82;47.13;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:49:44;36.03;30.99;45.53;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:52:15;35.49;31.63;45.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:54:45;41.33;31.52;63.69;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:57:15;37.52;32.83;50.12;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T06:59:46;37.62;30.61;53.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:02:16;37.69;32.92;51.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:04:49;38.10;32.52;54.95;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:07:20;36.91;31.77;53.14;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:09:50;40.82;32.96;64.78;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:12:20;37.57;32.46;51.99;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:14:51;38.83;32.97;52.97;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:17:21;39.19;32.91;60.06;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:19:51;40.67;32.02;58.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:22:22;37.79;32.53;52.96;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:24:52;36.70;31.27;52.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:27:22;36.92;32.06;47.99;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:29:53;37.16;31.26;49.58;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:32:23;36.83;31.13;49.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:34:53;37.94;31.74;55.61;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:37:24;37.65;32.41;50.76;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:39:54;37.24;31.32;54.83;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:42:24;38.42;32.18;49.35;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:44:55;34.85;31.29;44.76;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:47:26;37.57;32.37;52.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:49:56;36.54;31.62;46.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:52:27;39.22;32.76;53.64;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:54:57;36.14;32.06;50.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:57:27;34.41;31.46;44.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T07:59:58;37.01;31.41;48.91;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:02:28;35.19;30.83;47.43;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:04:59;37.76;30.13;50.66;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:07:30;37.90;31.11;50.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:10:00;37.31;31.65;56.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:12:31;37.10;31.45;51.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:15:01;38.22;31.34;52.85;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:17:32;39.75;32.11;55.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:20:03;42.65;31.47;59.44;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:22:34;40.80;33.23;62.36;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:25:04;36.47;31.99;53.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:27:35;39.11;32.06;57.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:30:06;42.77;31.76;60.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:32:36;37.77;32.56;48.70;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:35:07;39.33;34.12;55.93;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:37:37;38.29;32.25;51.72;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:40:08;41.84;32.54;56.82;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:42:39;36.25;31.74;58.32;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:45:10;41.13;32.60;56.85;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:47:40;36.89;32.04;47.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:50:10;38.21;32.65;49.56;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:52:41;37.64;32.81;46.70;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:55:11;42.61;33.73;56.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T08:57:41;38.55;32.97;56.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:00:12;40.13;31.90;54.68;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:02:44;38.41;32.38;49.56;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:05:15;35.92;32.61;45.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:07:45;37.05;31.82;51.83;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:10:16;43.55;32.04;61.14;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:12:46;37.22;31.59;48.71;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:15:16;36.95;32.51;48.52;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:17:47;38.45;32.62;60.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:20:18;37.43;32.21;48.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:22:49;40.63;33.97;58.35;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:25:19;39.50;34.34;49.48;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:27:51;37.74;34.08;51.07;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:30:23;38.74;33.44;48.43;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:32:54;38.43;32.70;52.78;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:35:24;37.94;32.02;46.66;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:37:54;36.95;32.40;47.93;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:40:28;37.04;31.67;53.63;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:45:50;42.43;32.45;57.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:48:29;38.33;32.44;46.09;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:51:03;37.03;32.88;45.88;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:53:41;44.34;31.50;61.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:56:18;38.58;31.96;53.63;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T09:59:24;39.33;31.71;57.20;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:02:04;39.34;31.77;55.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:04:41;39.27;32.21;59.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:15:08;39.51;33.45;58.72;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:17:49;41.58;32.92;66.99;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:20:27;37.15;32.11;46.69;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:25:42;39.30;31.87;52.65;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:28:22;39.10;32.25;55.71;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:30:53;41.08;32.92;53.84;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:33:31;36.73;32.36;64.73;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:36:17;42.49;32.90;60.06;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:38:54;36.86;32.80;48.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:41:36;41.47;32.69;60.86;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:44:13;39.56;32.43;49.97;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:46:54;38.83;32.97;50.86;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:49:26;37.74;32.36;53.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:52:00;38.02;32.93;48.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:55:19;39.32;33.45;61.49;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T10:57:43;38.20;32.10;56.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:00:18;39.79;32.74;52.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:05:52;38.81;32.37;50.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:08:34;38.31;31.72;49.21;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:11:08;43.37;32.44;58.98;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:13:49;35.95;32.25;42.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:16:32;36.70;32.18;46.94;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:19:04;37.08;31.88;47.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:21:39;34.03;30.88;41.75;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:24:27;36.11;31.79;49.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:27:18;39.25;32.50;49.32;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:29:52;36.58;32.38;58.70;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:32:28;38.77;31.57;56.77;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:35:03;37.43;32.13;46.75;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:37:38;39.33;33.52;49.97;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:40:18;37.82;31.16;49.30;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:42:52;38.22;31.49;51.04;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:45:26;37.20;31.90;49.79;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:48:09;36.22;32.39;51.05;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:50:54;37.79;32.13;51.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:53:30;36.57;31.01;47.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T11:56:57;36.71;31.98;47.49;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T12:02:08;37.39;31.98;47.76;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T12:04:41;38.22;33.52;46.53;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T12:07:12;38.02;32.42;50.85;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T12:10:01;36.36;32.13;46.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T12:12:46;37.99;31.92;47.49;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T12:15:34;37.47;31.23;48.14;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T12:21:31;35.87;31.89;47.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T12:27:18;36.22;30.95;52.61;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T12:32:27;38.77;31.28;56.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T12:35:00;37.77;31.50;60.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T12:45:39;36.00;31.98;59.65;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T13:00:21;36.82;31.31;49.55;;
15139;Laerm;54602;50.29326482;8.97827840;2022-12-29T13:03:13;37.71;31.20;50.04;;
