sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:00:27;74;32;;185;149350
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:02:57;67;30;;171;151007
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:05:27;73;32;;183;149352
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:07:57;84;34;;209;148291
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:10:27;70;29;;178;152078
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:12:57;71;32;;178;150156
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:15:27;91;36;;229;150015
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:17:57;66;30;;167;149759
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:20:27;81;32;;204;150138
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:22:57;83;34;;209;149903
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:25:27;65;32;;163;149225
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:27:57;77;31;;195;150722
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:30:27;67;33;;168;150280
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:32:58;83;36;;209;149379
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:38:02;75;34;;188;149900
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:45:29;79;34;;201;151099
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:47:59;90;35;;223;147261
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T00:55:36;73;34;;182;148783
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:00:31;78;34;;200;153778
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:03:01;77;36;;193;149819
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:05:31;82;34;;205;149366
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:08:01;66;31;;167;150621
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:10:31;70;36;;176;150040
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:13:01;72;32;;180;148736
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:15:31;74;32;;188;151516
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:18:04;67;35;;169;149818
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:20:32;88;36;;222;149679
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:23:02;73;35;;186;151408
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:33:03;83;35;;208;149262
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:35:33;82;34;;207;150679
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:38:05;82;33;;204;149040
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:45:34;71;34;;178;150271
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:50:36;69;31;;175;150616
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:53:06;81;34;;204;149952
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:55:45;72;34;;182;149979
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T01:58:05;79;35;;199;150577
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T02:08:07;77;34;;192;149319
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T02:10:38;73;34;;185;151259
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T02:13:08;72;32;;183;150856
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T02:18:22;67;34;;170;150825
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T02:20:50;74;34;;189;151251
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T02:30:45;70;33;;176;149452
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T02:35:51;80;34;;202;151033
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T02:53:15;73;33;;184;151220
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T03:00:56;69;39;;176;151029
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T03:03:23;75;33;;186;148586
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T03:05:52;96;38;;246;152352
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T03:10:54;73;36;;184;150723
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T03:16:01;68;32;;172;150301
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T03:58:26;80;40;;200;149530
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:00:56;78;33;;197;151163
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:03:26;86;37;;216;149998
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:05:57;75;36;;188;150277
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:08:27;78;33;;197;150359
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:10:57;82;36;;205;149675
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:13:27;85;37;;214;150509
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:16:00;79;35;;196;148786
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:18:28;76;35;;192;150567
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:23:29;75;33;;191;151320
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:25:59;73;35;;186;150929
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:28:29;83;34;;208;148990
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:30:59;73;34;;185;151250
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:38:30;76;33;;192;150173
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:41:01;80;34;;201;150546
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:46:01;83;33;;209;150393
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:48:31;78;36;;194;147745
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T04:51:01;79;32;;199;150669
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:01:02;80;37;;203;150962
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:03:32;71;31;;178;149209
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:06:02;88;36;;222;150295
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:08:32;73;32;;183;150121
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:11:05;73;35;;183;149265
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:13:32;71;33;;179;150507
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:16:03;70;32;;178;151022
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:26:05;86;37;;216;149501
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:28:35;76;34;;194;151567
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:31:05;74;32;;184;149151
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:36:06;67;35;;171;151624
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:41:07;74;35;;187;150521
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:43:37;78;34;;195;149646
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:46:07;78;33;;196;149362
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:48:37;71;32;;180;150098
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:51:07;85;36;;213;150110
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:53:37;78;33;;195;149395
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:56:07;80;34;;202;151203
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T05:58:37;81;33;;204;149686
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:01:10;76;32;;192;150495
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:03:37;67;33;;170;150418
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:06:07;76;31;;189;149075
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:08:37;75;34;;190;150827
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:11:07;77;33;;194;149464
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:13:37;87;33;;217;149321
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:16:07;79;34;;200;150007
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:18:37;78;32;;198;151305
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:21:07;83;33;;209;150002
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:23:37;77;33;;194;150090
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:26:07;81;32;;202;148029
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:28:37;74;32;;187;150917
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:31:10;76;31;;190;148823
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:33:38;72;33;;183;152160
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:36:08;81;32;;202;149469
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:38:38;73;32;;186;151542
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:41:08;79;33;;199;149815
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:43:38;77;34;;195;150133
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:46:08;86;33;;215;149229
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:48:38;87;35;;219;150834
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:51:08;73;31;;180;147837
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:53:38;71;32;;182;152091
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:56:08;81;31;;204;150120
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T06:58:38;80;34;;200;149900
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T07:01:08;82;33;;205;149436
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T07:03:38;79;33;;199;150432
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T07:06:09;74;32;;186;150622
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T07:08:39;70;31;;175;149429
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T07:11:10;79;33;;201;150908
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T07:13:39;75;32;;188;148643
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T07:16:09;79;32;;198;150077
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:06:22;77;33;;192;149210
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:08:52;69;31;;173;148577
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:11:22;79;31;;202;151844
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:13:52;75;33;;189;150748
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:16:22;75;32;;189;149801
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:18:52;80;33;;202;150086
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:21:22;79;33;;199;149398
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:23:52;83;34;;210;150642
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:26:22;81;34;;205;150044
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:28:52;77;34;;190;147212
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:31:22;81;33;;206;152054
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:33:52;71;32;;181;150925
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:36:22;78;32;;196;149830
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:38:52;84;33;;210;149167
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:41:22;78;36;;198;150756
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:43:52;80;33;;200;149528
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:46:22;81;33;;205;150697
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:48:53;81;35;;202;148769
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:51:23;78;31;;198;151571
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:53:53;75;35;;188;149655
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:56:23;83;34;;203;145548
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T08:58:53;75;31;;193;153236
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:01:23;84;35;;212;151266
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:03:53;63;32;;158;149991
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:06:23;70;31;;177;150582
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:08:54;79;34;;198;149010
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:11:24;82;33;;205;149939
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:13:54;75;32;;191;152011
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:16:24;77;33;;195;150107
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:18:54;76;32;;192;150366
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:21:24;77;33;;192;149586
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:23:54;83;34;;205;147703
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:26:24;77;33;;196;152078
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:28:54;72;33;;182;150484
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:31:24;80;32;;201;148925
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:33:54;73;32;;185;150715
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:36:24;89;35;;223;150325
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:38:54;71;29;;178;150088
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:41:25;83;35;;207;149549
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:43:59;78;34;;195;148784
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:46:26;78;32;;199;152126
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:49:08;83;32;;209;149679
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:51:25;79;35;;201;150838
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:53:58;75;31;;189;149875
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:56:26;78;34;;196;150100
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T09:59:10;75;30;;190;150100
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:01:28;73;33;;184;151176
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:03:58;83;34;;210;150562
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:06:32;84;34;;212;149962
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:09:02;74;30;;188;151040
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:11:37;76;34;;190;149640
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:14:04;77;32;;192;149071
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:21:34;81;33;;201;148600
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:24:02;71;31;;182;152384
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:26:35;77;32;;194;150932
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:29:06;84;34;;213;150845
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:31:41;74;31;;188;150492
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:34:06;68;32;;172;150247
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:36:34;76;32;;190;149463
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:39:06;71;29;;179;150184
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:41:38;90;34;;228;151499
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:44:07;81;33;;201;148743
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:46:35;73;33;;187;152528
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:49:10;85;34;;213;149444
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:51:38;74;30;;187;151592
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:54:18;79;35;;201;151046
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:56:39;95;34;;241;150657
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T10:59:26;71;31;;180;150444
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:01:46;73;32;;184;149791
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:04:22;73;31;;183;149943
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:06:40;80;33;;203;151690
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:09:20;81;33;;202;149186
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:11:41;82;32;;207;151023
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:14:21;78;34;;194;148595
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:16:41;69;28;;176;152363
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:19:21;89;36;;223;149737
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:21:42;80;32;;200;149366
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:26:44;81;38;;202;149538
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:29:17;71;30;;180;150168
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:31:45;73;32;;185;150340
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:36:45;68;29;;173;151785
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:39:24;87;34;;220;150151
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:41:46;71;30;;180;150910
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:44:16;75;34;;190;150327
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:46:47;71;29;;179;149824
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:49:20;80;33;;203;150963
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:51:48;72;32;;180;149706
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:54:19;68;31;;171;149890
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T11:56:49;70;31;;179;152597
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:01:50;83;34;;209;150642
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:04:24;76;30;;191;149918
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:07:02;78;33;;195;148446
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:09:30;72;30;;184;151289
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:11:51;79;33;;201;151512
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:14:23;76;33;;192;150952
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:17:04;86;31;;214;149100
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:19:41;83;32;;211;151399
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:21:55;75;32;;186;148272
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:24:36;75;33;;190;151834
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:29:30;74;31;;191;153577
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:32:11;72;32;;180;148511
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:34:37;74;32;;189;151949
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:39:40;68;32;;173;150788
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:42:06;80;33;;201;150377
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:47:04;74;32;;186;150531
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:49:32;71;30;;178;149614
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:52:14;73;32;;187;151753
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T12:54:35;71;29;;178;148871
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:04:32;67;31;;170;150708
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:09:42;76;32;;192;150412
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:14:42;79;31;;200;150814
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:19:41;77;31;;194;150595
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:22:05;72;31;;182;150422
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:29:35;72;30;;184;151495
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:34:48;78;32;;198;151845
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:37:08;74;31;;184;148575
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:39:36;84;33;;214;152288
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:42:05;70;29;;176;149275
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:44:44;72;32;;182;151147
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:49:36;79;32;;195;148087
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:52:12;69;28;;178;153456
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:54:55;79;33;;198;149781
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:57:12;81;33;;206;150797
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T13:59:48;76;31;;192;150269
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:02:15;73;30;;184;149732
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:04:41;85;33;;216;151532
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:07:15;72;32;;182;149747
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:12:19;68;29;;173;151099
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:14:40;77;32;;194;151027
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:17:10;77;31;;195;150004
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:19:40;78;31;;197;149772
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:22:10;78;32;;195;149728
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:24:42;77;33;;197;151647
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:29:42;84;33;;213;150423
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:34:43;81;30;;203;149975
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:37:25;72;32;;182;150490
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:39:44;77;31;;196;150853
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:42:15;68;32;;169;148379
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:44:48;75;31;;190;150852
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:47:31;71;30;;179;151189
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:49:45;69;31;;176;151531
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:52:19;82;31;;206;149818
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:54:46;77;32;;194;150125
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:57:19;79;32;;199;149855
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T14:59:47;73;29;;185;151286
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:02:18;80;33;;202;149756
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:04:47;73;32;;185;150608
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:07:17;71;31;;179;149370
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:09:51;81;30;;204;150739
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:12:23;69;31;;175;151173
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:14:49;74;31;;185;148585
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:17:31;70;31;;177;150657
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:19:49;69;31;;175;151267
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:22:19;76;30;;189;148494
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:24:49;83;34;;210;150290
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:27:20;76;32;;194;151496
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:30:00;83;33;;209;150747
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:32:22;72;31;;181;150683
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:34:52;74;32;;186;149400
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:37:28;77;34;;195;151308
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:39:52;76;31;;192;150415
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:44:52;76;34;;192;150869
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:47:24;71;29;;178;149477
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:49:54;68;31;;171;150487
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:52:24;85;34;;215;151535
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:54:53;72;31;;181;149727
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:57:25;80;33;;201;149752
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T15:59:54;75;31;;189;150671
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:02:24;76;29;;191;149603
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:04:54;75;34;;190;150707
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:07:28;69;30;;173;149198
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:09:56;70;30;;179;151431
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:12:30;74;33;;188;150519
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:14:57;73;31;;185;151180
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:17:28;87;34;;220;150510
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:19:59;81;33;;206;151148
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:22:32;77;31;;193;149387
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:25:18;83;31;;210;151118
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-29T16:27:31;76;32;;192;150149
