sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:01:20;47.86;35.66;73.32;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:03:46;57.11;35.66;88.25;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:06:12;45.42;36.45;68.03;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:08:38;43.70;36.69;66.47;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:11:11;47.88;36.45;75.09;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:13:38;41.35;35.04;64.54;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:16:22;41.83;35.04;64.29;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:18:49;46.90;36.10;77.83;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:21:19;42.92;35.36;66.80;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:24:04;39.37;34.31;58.16;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:26:50;52.04;35.36;83.97;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:29:37;51.39;35.66;83.71;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:32:21;51.96;36.45;78.92;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:35:08;52.49;35.04;79.44;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:37:38;43.97;35.94;70.85;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:40:23;42.42;35.94;61.75;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:43:08;55.14;37.12;80.99;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:45:52;50.40;36.45;79.93;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:48:18;59.16;35.36;84.43;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:51:04;41.69;36.20;60.97;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:53:30;40.93;35.36;64.12;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:55:56;50.32;35.94;78.47;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T00:58:22;40.62;36.20;59.83;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:00:48;51.24;35.66;83.09;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:03:14;59.59;35.94;86.33;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:05:40;65.82;34.69;97.78;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:08:06;56.86;35.36;83.64;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:10:32;59.35;35.04;84.94;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:12:58;54.04;35.66;82.59;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:15:24;40.39;35.36;63.15;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:17:50;43.09;35.04;69.07;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:20:16;56.94;36.20;88.56;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:22:42;52.40;35.04;81.61;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:25:09;45.59;33.90;73.71;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:27:35;61.34;34.69;90.49;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:30:01;59.83;35.66;87.30;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:32:27;65.17;34.69;96.95;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:34:53;45.80;35.04;75.87;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:37:19;45.27;34.31;69.86;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:39:45;43.45;35.94;69.98;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:42:14;55.54;35.04;82.14;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:44:52;39.00;34.31;53.48;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:47:21;43.19;36.45;66.18;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:49:49;59.63;36.20;90.32;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:52:15;55.42;35.04;83.60;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:54:43;52.56;35.04;83.54;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:57:20;62.61;35.36;90.66;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T01:59:50;68.97;35.94;96.62;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:02:18;43.16;35.94;65.09;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:04:44;55.11;35.66;83.45;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:07:12;53.56;36.20;83.97;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:09:40;73.55;36.91;102.91;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:12:06;58.48;36.20;87.78;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:14:33;65.79;37.32;96.46;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:27:44;59.52;34.69;92.38;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:33:06;48.65;33.90;80.06;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:38:22;52.33;35.36;80.36;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:40:58;42.46;35.36;73.69;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:45:56;63.14;36.45;89.57;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:48:25;53.45;34.69;83.22;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:50:57;51.04;35.66;76.52;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:53:24;45.37;35.36;75.29;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:56:10;51.06;34.69;82.92;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T02:58:36;53.01;35.04;80.39;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:09:21;49.02;36.91;77.65;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:11:55;43.56;36.20;70.68;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:17:55;62.84;36.20;94.00;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:20:24;44.34;35.94;71.58;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:22:53;50.48;36.20;80.25;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:27:55;51.87;36.20;82.41;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:30:22;53.84;36.45;79.65;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:32:54;61.33;36.45;93.21;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:35:22;53.66;36.45;82.92;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:37:52;47.79;36.91;80.40;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:40:21;45.57;37.17;69.28;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:42:49;54.83;37.52;83.22;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:45:15;63.38;37.70;94.94;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:47:41;60.68;36.77;90.19;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:50:08;59.47;37.70;87.39;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:52:34;67.86;37.12;98.56;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:55:00;65.93;36.69;93.73;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:57:26;41.76;35.94;65.06;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T03:59:52;55.80;36.45;82.64;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:02:18;54.54;36.20;86.86;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:04:44;50.59;35.86;82.78;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:07:10;49.39;36.45;77.10;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:09:36;53.62;37.32;79.04;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:12:02;47.23;37.12;73.96;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:14:28;44.71;36.69;69.50;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:16:54;54.48;37.12;81.43;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:19:20;57.87;37.52;86.58;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:21:46;48.75;37.70;75.86;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:24:13;59.87;37.52;87.51;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:26:39;58.99;36.91;87.50;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:29:05;54.79;37.52;83.62;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:31:31;47.12;36.45;78.01;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:33:57;40.37;35.66;56.85;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:36:25;44.27;36.91;66.10;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:38:51;57.56;36.45;85.06;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:41:17;56.03;36.91;90.12;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:43:43;49.92;35.36;73.64;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:46:09;52.51;38.05;78.19;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:48:35;47.02;35.36;73.05;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:51:01;41.97;36.45;65.69;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:53:27;42.03;37.32;64.21;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:55:53;52.50;36.69;80.14;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T04:58:19;56.08;35.66;82.87;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:00:46;51.77;35.36;81.09;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:03:12;43.98;36.20;73.09;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:05:38;41.96;36.45;66.35;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:08:04;40.99;34.69;60.41;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:10:30;40.62;35.94;55.46;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:12:57;41.19;35.94;59.40;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:15:23;40.68;36.91;47.18;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:17:49;41.14;36.45;46.05;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:20:15;42.28;37.12;58.52;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:22:41;41.87;37.32;62.38;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:25:07;42.00;36.20;62.49;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:27:33;40.14;36.20;48.05;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:29:59;40.47;36.20;45.11;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:32:25;40.78;36.20;53.61;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:34:51;45.83;36.69;71.91;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:37:17;43.25;36.20;68.59;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:39:43;46.61;36.91;72.36;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:42:09;43.32;36.45;71.68;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:44:37;41.25;38.05;49.45;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:47:03;41.40;37.35;59.01;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:49:29;43.82;37.52;69.13;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:51:55;44.53;37.12;70.54;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:54:21;42.04;37.32;60.64;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:56:47;40.61;36.69;45.57;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T05:59:13;41.73;36.20;60.77;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:01:39;41.65;37.88;61.52;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:04:05;45.09;38.67;73.35;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:06:31;41.88;37.32;59.34;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:08:57;41.93;37.70;66.24;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:11:23;47.31;37.32;74.67;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:13:49;41.52;38.21;62.68;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:16:15;49.07;37.88;76.95;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:18:41;42.23;37.12;64.09;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:21:07;42.82;35.94;65.86;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:23:33;40.55;36.69;44.15;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:25:59;42.33;37.52;62.94;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:28:25;43.14;38.52;69.62;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:30:51;41.25;38.52;52.06;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:33:17;41.15;37.52;54.06;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:35:44;41.60;37.70;63.80;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:38:11;40.94;38.05;47.26;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:40:37;42.77;38.37;65.70;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:43:03;41.53;37.52;53.58;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:45:29;52.37;38.37;75.70;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:47:55;41.52;38.52;48.77;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:50:21;41.60;38.67;47.84;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:52:47;42.23;39.23;48.87;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:55:13;41.97;38.52;48.70;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T06:57:39;42.02;39.21;46.84;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:00:06;41.77;37.70;50.36;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:02:32;51.81;38.52;79.59;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:04:58;42.42;38.67;56.24;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:07:24;43.57;38.67;60.81;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:09:50;47.83;38.95;76.25;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:12:16;43.26;38.95;61.57;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:14:42;44.43;39.70;62.41;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:17:08;43.82;40.23;62.66;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:19:34;42.45;39.21;61.75;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:22:00;42.23;39.08;49.13;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:24:26;42.41;38.95;53.45;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:26:52;42.54;40.13;53.86;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:29:18;42.41;38.81;51.44;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:31:44;42.55;39.08;56.34;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:34:10;42.67;38.95;53.99;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:36:36;42.55;39.58;45.72;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:39:03;42.11;38.95;51.33;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:41:29;42.76;39.21;52.62;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:43:55;46.27;39.08;67.00;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:46:21;42.91;40.13;51.63;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:48:47;42.72;40.33;54.99;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:51:13;47.43;40.23;67.36;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:53:39;50.45;39.92;69.21;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:56:05;43.36;39.81;60.92;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T07:58:31;43.14;39.34;60.47;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:00:57;42.88;39.21;62.17;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:03:24;42.55;39.58;50.13;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:05:51;43.19;40.13;62.62;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:08:17;49.66;39.81;67.76;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:10:43;44.19;39.92;56.75;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:13:09;46.57;41.30;55.82;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:15:36;45.94;43.19;63.39;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:18:02;45.58;40.33;68.74;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:20:28;47.98;40.43;64.30;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:22:54;47.10;40.45;60.37;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:25:21;44.73;39.92;56.44;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:27:47;43.89;39.46;59.15;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:30:13;46.02;39.21;61.88;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:32:39;48.48;40.62;60.86;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:35:05;43.83;39.81;63.38;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:37:32;46.70;40.03;63.83;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:39:58;46.49;39.70;66.81;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:42:25;44.60;40.80;61.70;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:44:57;53.27;40.33;86.13;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:47:23;43.14;40.03;57.75;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:49:49;44.00;40.03;57.32;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:52:15;45.13;41.06;64.07;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:54:41;43.70;39.92;60.85;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:57:07;49.18;39.92;64.63;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T08:59:34;50.06;39.08;72.71;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:02:00;45.10;40.13;64.80;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:04:27;46.27;40.33;64.66;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:06:53;47.84;40.71;66.85;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:09:19;44.45;41.06;55.16;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:11:45;44.37;40.71;59.79;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:14:12;44.25;40.62;57.81;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:16:38;43.71;40.89;53.82;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:19:05;43.90;39.92;55.63;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:21:31;42.05;39.21;47.52;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:23:57;43.39;39.08;50.92;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:26:23;43.45;39.08;65.08;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:28:49;41.93;38.81;51.75;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:31:15;41.81;38.52;60.29;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:33:41;50.40;39.21;79.04;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:36:08;53.19;41.06;83.82;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:38:34;52.48;39.08;82.61;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:41:23;42.82;37.88;62.01;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:48:44;42.06;39.08;57.14;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:51:15;41.82;38.52;50.88;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:53:43;42.65;39.57;48.63;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:56:13;44.62;41.30;52.59;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T09:58:45;45.55;41.30;63.50;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:03:49;46.94;38.81;63.84;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:17:15;56.83;42.16;78.41;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:24:44;44.41;39.70;64.50;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:27:12;45.89;40.13;66.15;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:29:50;46.19;39.92;67.06;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:34:47;54.52;41.30;86.17;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:39:45;54.02;40.80;84.17;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:42:32;64.56;41.14;96.03;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:45:02;45.23;40.33;60.55;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:47:31;55.69;43.44;84.85;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:49:59;55.16;42.35;85.88;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:52:26;47.57;40.71;75.26;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:55:00;56.99;40.03;83.65;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T10:59:57;48.85;38.52;72.60;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:02:29;51.29;38.05;76.91;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:07:30;49.69;38.95;70.02;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:12:54;46.48;38.67;75.41;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:15:20;44.12;38.37;72.80;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:17:47;50.42;38.95;67.05;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:20:26;57.01;38.52;78.21;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:22:53;43.09;38.95;63.28;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:25:19;53.17;39.34;80.25;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:30:44;44.69;39.81;58.79;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:33:10;53.73;39.70;79.73;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:35:40;48.62;39.81;80.31;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:38:15;56.38;39.46;87.22;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:40:44;54.49;38.99;81.71;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:43:16;50.20;39.46;79.23;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:45:47;46.75;39.34;77.72;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:48:15;47.86;39.21;79.15;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:50:42;49.88;38.67;78.55;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:55:40;45.03;38.81;60.02;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T11:58:16;49.05;39.08;65.29;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T12:00:41;62.66;39.92;95.79;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T12:05:55;46.18;39.99;60.02;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T12:11:12;53.21;42.09;78.01;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T12:16:24;48.60;39.46;74.67;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T12:18:53;52.24;40.80;82.13;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T12:27:01;62.32;40.89;89.07;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T12:29:33;56.72;40.08;83.45;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T12:32:02;60.51;39.08;92.84;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T12:34:37;57.88;38.95;85.20;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T12:47:04;57.27;38.21;82.27;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T12:55:13;47.80;36.69;71.64;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:00:19;51.13;37.32;80.96;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:08:10;51.68;38.21;77.45;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:10:42;56.85;37.88;84.74;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:18:37;56.35;36.91;86.07;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:24:30;52.39;37.12;82.32;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:26:44;49.62;37.52;81.03;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:29:22;55.19;39.21;84.92;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:31:51;52.02;38.52;76.19;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:37:01;41.77;36.91;62.31;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:39:33;64.74;36.20;92.58;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:42:00;57.16;38.02;85.11;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:44:28;50.81;36.45;79.37;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:46:57;40.69;37.52;48.15;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:49:24;42.84;37.88;64.58;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:51:52;51.52;38.37;81.85;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:54:36;62.14;38.81;91.85;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T13:59:48;56.65;39.34;83.70;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T14:02:19;50.23;40.89;74.31;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T14:04:57;50.75;39.21;78.59;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T14:07:24;48.85;39.70;76.03;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T14:09:52;52.26;40.89;81.09;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T14:14:45;53.95;39.70;78.80;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T14:17:11;63.58;39.21;91.09;;
50333;Laerm;36239;48.132;-1.210;2022-12-29T14:19:41;52.69;38.95;81.37;;
