sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-12-29T00:00:13;46.79;34.99;56.11;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:02:41;47.49;35.66;58.82;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:05:07;46.88;36.98;54.08;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:07:34;46.43;35.61;55.23;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:10:01;47.25;35.91;54.92;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:12:27;47.66;36.51;55.39;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:15:14;47.27;36.23;55.52;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:17:58;47.00;36.06;56.03;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:20:25;46.60;35.11;55.74;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:23:14;46.86;37.00;55.16;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:26:03;46.97;36.45;55.66;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:28:50;47.40;35.92;56.01;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:31:35;46.98;35.83;57.77;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:34:20;46.46;35.85;56.27;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:37:05;46.48;35.20;55.24;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:39:31;47.41;36.04;58.98;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:42:17;46.48;35.37;54.87;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:45:02;46.79;36.47;55.40;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:47:29;46.57;35.84;56.11;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:49:55;48.29;35.19;55.46;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:52:21;46.35;36.11;54.25;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:54:48;47.10;35.88;55.55;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:57:14;47.39;35.52;56.17;;
72686;Laerm;61365;52.162;4.500;2022-12-29T00:59:42;46.72;35.51;57.12;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:02:09;46.78;36.42;58.69;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:04:36;46.75;36.05;57.49;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:07:04;47.78;36.63;55.74;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:09:31;46.84;35.73;59.42;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:12:16;47.14;35.88;55.15;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:15:03;46.80;35.97;56.02;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:17:30;46.91;34.51;55.70;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:19:56;46.95;35.70;56.26;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:22:23;47.04;36.57;54.60;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:24:49;46.93;36.34;55.25;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:27:15;46.88;35.54;57.21;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:29:42;47.80;34.96;57.25;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:32:08;48.27;36.29;56.62;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:34:34;47.01;35.42;55.15;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:37:00;46.91;36.00;56.79;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:39:27;47.23;36.68;55.46;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:41:53;47.60;36.52;54.78;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:47:08;47.26;35.98;55.14;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:49:35;47.28;36.84;57.49;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:52:07;47.15;36.74;56.42;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:54:48;47.07;36.41;59.03;;
72686;Laerm;61365;52.162;4.500;2022-12-29T01:57:25;47.07;35.64;55.21;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:00:00;46.99;35.42;57.90;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:02:28;46.92;36.39;54.26;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:04:58;46.90;35.02;55.36;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:07:27;47.12;36.33;57.08;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:09:55;46.95;35.63;56.05;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:12:23;47.00;35.70;59.14;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:14:56;46.68;34.94;54.76;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:17:57;46.68;35.30;56.71;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:24:30;46.90;34.78;55.76;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:30:43;46.90;35.00;58.06;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:34:32;47.29;35.04;55.25;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:37:13;46.97;36.05;55.25;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:40:23;47.52;35.55;58.43;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:45:51;47.12;35.78;58.54;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:48:31;46.95;35.83;56.19;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:51:27;46.92;35.54;58.75;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:53:58;47.18;35.71;58.19;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:56:42;46.98;34.69;55.20;;
72686;Laerm;61365;52.162;4.500;2022-12-29T02:59:10;46.65;35.03;57.65;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:01:53;46.37;36.72;57.68;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:10:48;46.46;34.62;56.89;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:13:47;46.67;36.31;57.04;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:16:59;46.47;35.14;56.84;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:19:37;46.91;35.39;55.19;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:22:12;46.46;35.85;58.48;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:25:22;46.62;35.87;58.00;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:28:08;46.88;35.93;55.72;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:30:39;47.21;34.99;55.48;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:33:11;47.30;35.52;55.08;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:35:42;46.80;36.69;63.80;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:38:30;47.21;34.67;57.08;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:41:04;46.55;34.86;55.73;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:43:33;46.76;36.13;57.53;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:45:59;46.45;35.72;57.71;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:48:26;46.52;37.25;55.33;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:50:52;46.81;35.61;55.10;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:53:18;46.91;35.10;56.29;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:55:45;46.82;35.64;58.17;;
72686;Laerm;61365;52.162;4.500;2022-12-29T03:58:11;46.51;35.49;57.32;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:00:38;46.89;35.73;55.08;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:03:04;46.63;36.32;58.09;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:05:30;46.46;35.70;58.59;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:07:57;46.58;36.38;56.08;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:10:23;46.73;34.75;55.46;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:12:50;46.91;34.68;56.71;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:15:16;46.45;35.14;58.98;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:17:43;46.67;36.04;57.69;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:20:09;46.67;35.79;55.34;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:23:04;46.71;34.86;57.62;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:25:32;46.83;35.40;57.82;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:27:59;46.90;34.89;57.94;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:30:25;46.72;36.15;57.81;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:32:51;46.39;35.64;58.33;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:35:18;46.54;35.45;58.08;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:37:44;46.74;35.99;54.98;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:40:11;46.89;36.00;60.57;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:42:38;47.36;35.10;54.97;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:45:05;46.49;35.09;54.63;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:47:31;46.77;35.26;57.29;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:49:58;46.70;35.81;57.15;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:52:24;47.37;35.45;59.66;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:54:50;47.22;35.69;56.74;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:57:17;46.72;34.92;58.14;;
72686;Laerm;61365;52.162;4.500;2022-12-29T04:59:43;46.73;34.51;57.56;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:02:09;46.88;35.14;56.00;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:04:36;46.64;35.29;55.53;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:07:02;47.02;34.66;57.85;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:09:28;46.79;35.93;57.61;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:11:55;46.88;35.95;54.66;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:14:22;46.74;35.55;58.31;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:16:48;47.15;35.52;58.50;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:19:15;46.91;34.77;58.07;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:21:43;46.50;35.46;55.27;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:24:09;46.83;35.74;58.76;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:26:35;46.58;35.05;55.69;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:29:03;46.77;34.52;57.46;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:31:29;47.50;34.81;57.70;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:33:56;46.65;35.33;56.03;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:36:22;46.79;34.70;55.70;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:38:49;47.13;35.08;54.60;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:41:15;47.26;35.42;58.66;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:43:42;46.93;35.89;55.26;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:46:08;46.71;35.86;57.39;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:48:34;46.90;36.03;56.47;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:51:01;46.90;35.66;58.00;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:53:27;46.93;35.06;56.59;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:55:53;47.32;36.02;55.22;;
72686;Laerm;61365;52.162;4.500;2022-12-29T05:58:20;46.83;35.42;57.43;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:00:46;46.82;34.82;57.15;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:03:13;47.05;34.69;57.60;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:05:39;47.39;35.40;57.27;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:08:05;47.76;35.44;55.84;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:10:32;47.66;35.07;57.69;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:12:58;47.33;35.04;57.15;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:15:24;47.33;36.31;59.02;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:17:51;47.07;35.41;56.30;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:20:17;47.03;35.00;57.92;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:22:43;47.14;34.54;58.69;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:25:10;47.12;35.22;60.93;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:27:36;46.84;34.76;58.31;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:30:03;46.91;34.13;55.88;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:32:30;47.31;34.89;55.72;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:34:56;46.95;35.18;58.01;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:37:22;46.99;34.93;57.57;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:39:49;46.58;34.80;58.18;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:42:15;47.67;35.19;55.15;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:44:41;46.75;35.02;56.53;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:47:08;47.04;35.33;59.81;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:49:35;46.70;35.39;60.66;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:52:02;46.83;35.86;57.60;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:54:32;47.28;35.57;59.84;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:56:59;46.89;35.39;54.93;;
72686;Laerm;61365;52.162;4.500;2022-12-29T06:59:25;47.03;34.76;57.19;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:01:52;47.08;35.41;56.53;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:04:18;47.05;35.43;58.95;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:06:45;46.84;35.12;55.35;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:09:11;46.95;35.34;56.52;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:11:37;46.93;35.10;57.30;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:14:04;46.73;34.69;59.27;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:16:32;46.81;35.64;59.12;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:18:58;46.91;35.57;56.34;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:21:25;46.98;35.72;55.73;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:23:54;47.21;35.08;56.19;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:26:20;46.97;35.72;56.01;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:28:47;46.92;36.24;58.90;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:31:23;47.16;34.98;56.86;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:33:50;46.70;35.12;56.67;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:36:16;46.86;35.31;56.88;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:38:43;46.91;35.06;56.46;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:41:10;46.89;35.27;59.00;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:43:36;46.96;35.67;56.10;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:46:03;46.81;35.43;55.58;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:48:29;46.72;34.81;55.92;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:50:56;46.80;35.52;58.21;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:53:22;47.11;35.47;58.03;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:55:49;46.71;36.14;57.74;;
72686;Laerm;61365;52.162;4.500;2022-12-29T07:58:15;46.69;35.86;57.64;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:00:41;47.06;35.79;58.89;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:03:08;47.01;35.41;57.51;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:05:34;46.47;35.28;56.76;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:08:01;46.61;35.30;57.85;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:10:27;46.79;34.64;56.82;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:12:53;46.51;34.93;54.63;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:15:20;46.63;35.55;56.67;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:17:46;46.83;35.16;57.60;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:20:13;47.14;35.31;56.13;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:22:40;46.68;35.21;56.04;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:25:06;46.67;34.76;58.07;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:27:33;46.85;35.27;59.18;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:29:59;46.82;35.47;55.43;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:32:27;46.39;34.21;56.68;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:34:54;46.72;34.71;57.35;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:37:21;47.12;35.22;58.05;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:39:48;46.53;34.43;54.77;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:42:15;46.51;35.40;58.55;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:44:41;46.53;34.88;58.18;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:47:10;47.11;35.11;56.80;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:49:37;47.28;34.87;58.72;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:52:04;47.62;36.05;56.51;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:54:30;46.66;35.52;58.03;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:56:56;47.38;34.68;56.56;;
72686;Laerm;61365;52.162;4.500;2022-12-29T08:59:23;47.75;35.52;57.15;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:01:49;47.24;35.17;55.76;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:04:16;47.97;35.04;57.88;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:06:44;47.19;35.84;57.22;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:09:10;46.77;35.25;55.05;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:11:37;46.55;34.76;56.39;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:14:04;46.70;35.25;55.81;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:16:31;46.57;35.23;57.91;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:18:57;47.70;35.60;55.52;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:21:24;46.46;35.36;57.81;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:23:50;48.77;34.89;57.45;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:26:16;46.62;34.49;53.94;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:28:43;46.47;34.80;57.48;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:31:10;46.91;34.46;57.43;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:33:36;46.82;35.00;56.40;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:36:04;46.83;35.45;56.07;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:38:30;47.01;36.19;55.27;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:41:19;47.66;35.97;64.49;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:44:31;46.73;35.38;54.26;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:47:04;46.83;34.11;60.07;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:49:49;47.17;36.02;55.90;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:52:26;46.91;34.87;54.97;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:55:05;47.00;35.56;56.55;;
72686;Laerm;61365;52.162;4.500;2022-12-29T09:57:48;46.94;35.40;54.79;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:00:20;46.51;35.56;56.84;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:02:56;47.41;34.89;56.38;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:05:33;46.58;34.87;56.48;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:10:48;47.26;35.40;57.58;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:16:23;46.85;34.37;58.24;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:22:53;47.02;35.14;56.87;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:25:32;46.83;35.61;58.46;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:28:14;46.79;36.18;54.45;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:30:43;46.88;35.30;56.43;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:33:17;46.88;35.30;56.75;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:35:47;47.01;35.33;56.07;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:38:37;46.88;35.18;56.93;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:41:25;47.09;34.83;58.42;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:43:56;47.11;35.86;58.88;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:46:30;47.23;35.28;57.60;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:48:59;47.40;36.09;57.09;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:51:38;47.29;35.98;55.41;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:54:25;47.23;35.67;58.02;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:57:01;47.43;34.64;59.39;;
72686;Laerm;61365;52.162;4.500;2022-12-29T10:59:35;46.86;35.13;56.74;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:04:53;46.91;35.83;58.72;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:07:22;46.97;34.72;57.53;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:09:49;46.84;35.72;54.95;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:12:28;46.99;36.26;57.21;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:18:01;47.12;36.38;56.86;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:20:38;47.06;35.39;58.10;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:23:30;46.90;34.37;57.13;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:31:49;47.05;35.86;55.44;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:34:26;47.09;35.61;54.65;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:37:03;47.35;36.11;56.03;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:45:13;47.21;35.45;56.61;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:47:45;47.48;35.79;57.82;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:50:32;47.25;36.02;58.29;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:53:05;47.25;35.72;58.09;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:55:33;47.89;36.25;56.43;;
72686;Laerm;61365;52.162;4.500;2022-12-29T11:58:03;47.34;35.85;57.18;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:00:37;47.09;36.06;58.48;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:03:16;47.44;36.79;57.56;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:05:50;47.63;35.30;59.62;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:08:42;47.12;36.31;56.23;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:11:19;47.10;36.32;56.56;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:14:01;47.27;35.65;57.73;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:16:59;47.59;34.76;56.25;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:19:49;47.43;36.26;58.52;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:22:45;47.31;36.07;56.93;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:25:38;47.55;35.58;57.20;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:28:19;47.21;35.39;57.95;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:30:53;47.21;35.95;58.20;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:33:42;47.65;35.08;58.23;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:45:42;47.20;35.55;58.29;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:48:43;47.16;35.67;56.86;;
72686;Laerm;61365;52.162;4.500;2022-12-29T12:56:54;47.26;35.22;58.47;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:00:02;47.00;36.03;58.51;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:08:54;47.15;35.58;56.56;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:14:51;46.92;35.40;59.10;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:18:21;46.81;35.34;57.48;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:21:05;47.40;35.49;56.60;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:27:25;47.27;35.38;58.29;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:30:15;47.27;36.03;57.70;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:36:19;47.12;35.37;59.10;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:38:55;47.19;35.76;58.56;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:41:43;47.41;36.63;56.08;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:44:27;47.14;35.50;55.81;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:47:00;46.94;35.61;58.24;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:49:28;47.59;35.86;57.77;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:51:58;47.90;35.68;59.63;;
72686;Laerm;61365;52.162;4.500;2022-12-29T13:58:03;47.00;35.82;56.25;;
72686;Laerm;61365;52.162;4.500;2022-12-29T14:01:03;47.20;36.21;60.11;;
72686;Laerm;61365;52.162;4.500;2022-12-29T14:03:54;47.09;35.63;55.09;;
72686;Laerm;61365;52.162;4.500;2022-12-29T14:06:27;47.11;35.64;58.33;;
72686;Laerm;61365;52.162;4.500;2022-12-29T14:09:04;47.23;35.38;58.08;;
