sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:00:21;13;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:02:48;7;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:05:16;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:07:43;12;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:10:10;13;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:12:36;18;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:15:04;18;13;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:17:32;8;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:19:59;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:22:26;16;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:24:53;12;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:27:20;11;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:29:47;8;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:32:15;12;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:34:42;13;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:37:09;18;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:39:37;7;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:42:04;15;10;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:44:33;14;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:47:00;15;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:49:28;18;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:51:56;21;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:54:25;15;9;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:56:54;12;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T00:59:21;16;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:01:48;18;12;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:04:15;13;7;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:06:43;11;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:09:10;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:11:38;16;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:14:06;15;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:16:34;12;8;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:19:01;13;11;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:21:29;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:23:56;8;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:26:23;9;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:28:50;8;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:31:17;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:33:45;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:36:13;6;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:38:43;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:41:12;7;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:43:42;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:46:14;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:48:47;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:51:18;5;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:53:47;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:56:15;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T01:58:46;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:01:19;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:03:47;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:06:18;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:08:49;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:11:19;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:13:48;4;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:16:18;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:18:59;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:21:51;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:24:34;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:27:23;2;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:30:36;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:33:12;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:35:49;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:38:28;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:41:05;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:43:38;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:46:12;6;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:48:45;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:51:19;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:53:52;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:56:21;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T02:58:48;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:01:21;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:04:00;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:06:44;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:09:20;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:11:58;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:14:32;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:17:08;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:19:44;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:22:16;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:24:49;6;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:27:19;5;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:29:59;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:32:31;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:35:01;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:37:30;5;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:40:02;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:42:31;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:45:03;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:47:32;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:49:59;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:52:27;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:54:54;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:57:21;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T03:59:48;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:02:15;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:04:42;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:07:09;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:09:37;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:12:04;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:14:31;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:16:58;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:19:25;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:21:52;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:24:19;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:26:46;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:29:13;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:31:40;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:34:08;5;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:36:35;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:39:02;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:41:29;5;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:43:56;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:46:23;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:48:51;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:51:18;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:53:45;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:56:12;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T04:58:40;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:01:06;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:03:34;5;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:06:01;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:08:28;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:10:55;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:13:22;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:15:50;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:18:18;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:20:46;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:23:13;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:25:42;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:28:10;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:30:37;8;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:33:05;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:35:32;4;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:37:59;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:40:26;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:42:53;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:45:20;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:47:48;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:50:15;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:52:42;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:55:10;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T05:57:37;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:00:05;7;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:02:34;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:05:01;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:07:28;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:09:55;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:12:22;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:14:49;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:17:16;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:19:43;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:22:10;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:24:37;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:27:05;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:29:32;4;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:31:59;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:34:26;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:36:53;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:39:20;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:41:47;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:44:14;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:46:41;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:49:08;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:51:35;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:54:03;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:56:30;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T06:58:58;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:01:25;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:03:52;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:06:19;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:08:46;5;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:11:13;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:13:40;2;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:16:08;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:18:36;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:21:03;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:23:31;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:25:59;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:28:26;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:30:53;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:33:20;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:35:48;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:38:15;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:40:43;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:43:10;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:45:37;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:48:04;7;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:50:32;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:52:59;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:55:26;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T07:57:53;6;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:00:21;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:02:49;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:05:16;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:07:43;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:10:11;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:12:39;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:15:07;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:17:36;5;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:20:04;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:22:31;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:24:59;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:27:26;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:29:53;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:32:20;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:34:47;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:37:14;6;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:39:42;4;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:42:09;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:44:35;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:47:03;7;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:49:30;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:51:57;6;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:54:25;9;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:56:52;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T08:59:19;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:01:46;5;5;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:04:13;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:06:40;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:09:07;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:11:34;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:14:02;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:16:29;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:18:56;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:21:23;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:23:50;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:26:17;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:28:44;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:31:11;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:33:38;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:36:06;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:38:35;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:41:05;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:43:48;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:46:26;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:48:57;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:51:33;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:54:10;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:56:51;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T09:59:19;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:01:51;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:04:25;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:06:54;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:09:27;7;6;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:12:03;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:14:45;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:17:26;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:20:07;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:22:49;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:25:31;0;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:28:04;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:30:38;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:33:07;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:35:42;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:38:11;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:40:46;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:43:20;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:45:51;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:48:21;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:50:51;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:53:25;5;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:55:54;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T10:58:22;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:00:52;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:03:30;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:06:10;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:08:43;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:11:21;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:13:54;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:16:27;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:18:57;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:21:26;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:23:58;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:26:27;5;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:29:28;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:32:10;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:34:40;3;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:37:10;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:39:40;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:42:14;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:44:45;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:47:21;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:49:52;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:52:23;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:54:53;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:57:22;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T11:59:52;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:02:23;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:05:01;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:07:37;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:10:11;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:12:46;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:15:19;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:17:51;5;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:20:22;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:22:58;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:25:34;1;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:28:09;2;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:30:44;5;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:33:18;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:35:53;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:38:31;4;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:41:07;7;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:43:39;5;4;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:46:16;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:48:59;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:51:42;4;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:54:20;6;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:57:03;4;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T12:59:43;3;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T13:02:26;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T13:05:09;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T13:07:50;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T13:10:36;1;0;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T13:13:15;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T13:15:57;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T13:18:34;2;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T13:21:12;3;1;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T13:23:49;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T13:26:22;4;3;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T13:28:58;3;2;
62824;PMS5003;48878;51.62504450;-3.95431590;2022-12-29T13:31:32;6;3;
