sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:01:39;100211.00;;;12.49;72.24
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:04:05;100177.75;;;12.44;71.77
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:06:31;100196.13;;;12.47;72.15
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:08:56;100202.00;;;12.55;72.00
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:11:24;100186.97;;;12.59;71.61
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:13:51;100179.94;;;12.59;71.77
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:16:36;100182.59;;;12.59;72.32
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:19:03;100216.84;;;12.59;72.04
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:21:29;100174.56;;;12.62;71.88
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:24:20;100176.41;;;12.60;72.18
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:26:58;100152.56;;;12.63;72.07
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:29:51;100181.38;;;12.70;71.94
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:32:35;100145.50;;;12.64;71.48
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:35:25;100169.09;;;12.68;71.62
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:37:52;100155.22;;;12.63;71.94
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:40:36;100150.78;;;12.64;72.30
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:43:20;100135.03;;;12.62;71.70
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:46:04;100130.72;;;12.60;71.78
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:48:30;100115.03;;;12.55;72.15
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:51:14;100128.84;;;12.63;71.81
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:53:39;100135.94;;;12.61;71.92
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:56:04;100123.72;;;12.59;72.08
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T00:58:30;100131.59;;;12.60;71.51
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:01:07;100111.66;;;12.51;72.21
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:03:33;100101.84;;;12.57;71.87
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:06:04;100087.59;;;12.62;71.88
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:08:30;100116.44;;;12.67;72.00
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:11:07;100144.53;;;12.68;71.76
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:13:33;100125.88;;;12.74;71.67
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:15:59;100132.00;;;12.75;72.19
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:18:25;100125.81;;;12.76;71.96
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:20:51;100135.47;;;12.77;72.03
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:23:16;100144.97;;;12.81;72.24
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:25:42;100133.41;;;12.85;72.56
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:28:07;100136.09;;;12.83;72.39
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:30:34;100131.78;;;12.81;72.64
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:33:00;100142.09;;;12.89;72.35
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:35:25;100146.44;;;12.90;72.64
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:37:50;100152.84;;;12.82;72.37
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:40:16;100151.09;;;12.81;72.66
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:42:41;100150.38;;;12.76;72.41
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:45:11;100158.34;;;12.75;72.59
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:50:25;100149.09;;;12.61;73.22
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:52:59;100155.31;;;12.60;73.49
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:55:27;100152.81;;;12.56;73.63
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T01:57:56;100167.81;;;12.54;73.55
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:00:24;100158.41;;;12.45;73.62
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:02:52;100168.91;;;12.46;73.74
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:05:40;100165.47;;;12.44;73.76
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:08:09;100167.34;;;12.41;73.94
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:10:35;100164.78;;;12.38;73.76
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:13:01;100171.88;;;12.35;74.09
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:30:07;100144.84;;;12.29;74.84
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:35:44;100137.97;;;12.25;74.93
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:43:51;100147.69;;;12.23;74.90
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:46:37;100164.34;;;12.23;75.33
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:49:16;100145.09;;;12.21;75.10
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:51:50;100191.78;;;12.16;75.23
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:54:18;100177.22;;;12.04;75.32
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:57:02;100171.16;;;12.00;75.25
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T02:59:28;100174.00;;;11.93;75.34
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:10:35;100175.56;;;11.68;75.15
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:13:06;100161.75;;;11.60;74.81
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:16:09;100153.00;;;11.58;75.10
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:21:31;100159.28;;;11.54;74.78
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:24:17;100146.44;;;11.42;74.57
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:26:45;100159.66;;;11.40;74.11
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:29:13;100140.44;;;11.36;74.12
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:31:41;100155.50;;;11.31;74.73
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:34:08;100152.75;;;11.36;74.37
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:36:52;100151.06;;;11.33;74.83
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:39:20;100162.56;;;11.29;73.99
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:41:49;100167.97;;;11.23;74.47
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:44:16;100174.91;;;11.27;74.22
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:46:41;100182.81;;;11.26;74.28
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:49:06;100176.81;;;11.20;74.39
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:51:32;100187.31;;;11.22;74.13
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:53:57;100194.38;;;11.20;74.31
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:56:22;100189.09;;;11.20;74.47
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T03:58:47;100190.03;;;11.17;74.29
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:01:13;100192.72;;;11.16;74.66
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:03:38;100188.28;;;11.18;74.22
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:06:04;100183.91;;;11.17;74.64
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:08:29;100185.56;;;11.21;74.35
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:10:55;100187.47;;;11.16;73.87
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:13:20;100184.91;;;11.13;74.00
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:15:45;100178.84;;;11.11;74.52
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:18:12;100167.97;;;11.23;74.09
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:20:37;100178.44;;;11.26;74.44
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:23:21;100191.72;;;11.20;74.29
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:25:47;100182.78;;;11.27;74.16
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:28:13;100192.31;;;11.31;74.55
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:30:39;100195.75;;;11.35;74.43
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:33:04;100187.91;;;11.33;74.79
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:35:29;100209.59;;;11.42;74.57
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:37:55;100228.91;;;11.41;74.61
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:40:20;100212.22;;;11.42;73.86
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:42:45;100223.63;;;11.41;74.01
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:45:11;100215.63;;;11.45;74.17
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:47:36;100222.75;;;11.42;74.18
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:50:02;100219.16;;;11.44;74.38
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:52:27;100226.13;;;11.47;74.02
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:54:52;100227.78;;;11.49;74.24
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:57:18;100231.25;;;11.51;74.80
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T04:59:43;100208.47;;;11.50;74.25
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:02:08;100211.13;;;11.50;73.97
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:04:34;100212.00;;;11.49;74.33
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:06:59;100218.19;;;11.48;74.11
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:09:24;100232.13;;;11.52;74.01
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:11:50;100241.75;;;11.53;73.99
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:14:15;100240.06;;;11.50;74.07
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:16:40;100242.78;;;11.47;73.91
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:19:06;100239.09;;;11.53;73.85
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:21:31;100245.31;;;11.50;73.67
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:23:56;100257.63;;;11.50;73.34
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:26:22;100282.31;;;11.44;73.64
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:28:47;100257.66;;;11.48;73.02
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:31:12;100253.25;;;11.49;73.13
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:33:38;100259.41;;;11.48;72.91
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:36:08;100264.63;;;11.51;72.61
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:38:34;100259.34;;;11.51;72.53
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:40:59;100259.41;;;11.48;72.48
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:43:24;100262.00;;;11.49;72.41
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:45:50;100259.41;;;11.48;72.09
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:48:16;100268.25;;;11.45;71.89
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:50:41;100277.00;;;11.47;71.65
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:53:06;100271.63;;;11.50;71.44
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:55:32;100269.91;;;11.49;71.27
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T05:57:57;100269.94;;;11.48;71.42
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:00:23;100285.69;;;11.49;71.13
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:02:48;100291.94;;;11.45;70.98
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:05:14;100291.94;;;11.45;71.04
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:07:39;100302.47;;;11.45;70.93
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:10:05;100298.94;;;11.46;71.00
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:12:31;100300.78;;;11.43;70.78
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:14:56;100301.75;;;11.38;70.77
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:17:22;100309.66;;;11.38;70.77
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:19:47;100304.41;;;11.37;71.02
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:22:12;100305.13;;;11.44;70.69
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:24:38;100326.09;;;11.47;70.77
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:27:03;100328.81;;;11.44;70.83
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:29:29;100343.63;;;11.48;70.64
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:31:54;100325.19;;;11.48;70.41
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:34:23;100325.34;;;11.42;70.69
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:36:48;100320.97;;;11.41;70.63
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:39:14;100345.50;;;11.43;70.51
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:41:39;100335.06;;;11.40;70.40
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:44:04;100351.69;;;11.40;70.65
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:46:30;100348.13;;;11.43;70.48
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:48:55;100365.66;;;11.44;70.65
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:51:20;100353.41;;;11.43;70.52
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:53:46;100359.50;;;11.43;70.53
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:56:11;100366.53;;;11.43;70.55
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T06:58:36;100383.19;;;11.45;70.44
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:01:02;100370.16;;;11.38;70.59
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:03:28;100376.31;;;11.37;70.50
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:05:53;100390.41;;;11.35;70.40
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:08:19;100396.66;;;11.31;70.56
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:10:45;100395.75;;;11.30;70.63
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:13:10;100398.31;;;11.35;70.57
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:15:37;100396.56;;;11.34;70.52
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:18:03;100399.19;;;11.34;70.58
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:20:29;100379.94;;;11.32;70.60
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:22:54;100396.59;;;11.32;70.57
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:25:20;100386.94;;;11.33;70.76
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:27:46;100389.56;;;11.33;70.54
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:30:11;100387.88;;;11.30;70.50
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:32:37;100401.97;;;11.28;70.85
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:35:02;100394.03;;;11.29;70.56
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:37:28;100397.53;;;11.30;70.55
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:39:53;100402.75;;;11.31;70.64
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:42:18;100395.81;;;11.29;70.58
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:44:44;100395.91;;;11.24;70.93
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:47:09;100404.69;;;11.23;70.89
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:49:34;100429.19;;;11.25;70.70
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:52:00;100417.75;;;11.28;70.73
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:54:25;100424.75;;;11.29;70.75
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:56:50;100422.97;;;11.29;70.53
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T07:59:16;100422.97;;;11.31;70.51
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:01:42;100422.97;;;11.31;70.48
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:04:07;100428.34;;;11.25;70.48
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:06:32;100440.53;;;11.29;70.39
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:08:58;100442.31;;;11.28;70.39
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:11:25;100458.00;;;11.31;70.15
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:13:51;100447.44;;;11.33;70.17
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:16:16;100451.91;;;11.31;70.17
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:18:42;100444.84;;;11.31;70.08
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:21:07;100447.56;;;11.27;69.90
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:23:33;100458.09;;;11.27;70.10
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:26:03;100454.63;;;11.26;70.07
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:28:29;100469.44;;;11.30;69.95
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:30:59;100467.63;;;11.32;69.82
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:33:25;100469.44;;;11.30;69.91
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:35:50;100459.78;;;11.31;69.68
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:38:16;100480.81;;;11.31;69.75
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:40:41;100473.78;;;11.31;69.65
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:43:06;100486.09;;;11.31;69.61
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:45:32;100472.13;;;11.27;69.72
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:47:57;100480.03;;;11.27;69.51
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:50:23;100488.72;;;11.31;69.49
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:52:48;100482.63;;;11.29;69.38
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:55:13;100490.41;;;11.33;69.44
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T08:57:38;100490.44;;;11.32;69.15
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:00:05;100494.75;;;11.34;69.09
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:02:30;100499.13;;;11.35;69.18
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:04:55;100508.75;;;11.36;69.17
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:07:23;100500.00;;;11.36;69.10
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:09:48;100508.72;;;11.40;68.96
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:12:13;100507.78;;;11.41;68.87
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:14:39;100509.53;;;11.42;68.72
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:17:04;100520.03;;;11.42;69.04
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:19:48;100517.41;;;11.42;68.75
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:22:13;100521.78;;;11.43;69.00
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:24:39;100513.84;;;11.44;68.92
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:27:04;100527.00;;;11.44;68.91
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:29:29;100532.22;;;11.47;68.82
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:31:55;100540.06;;;11.49;68.66
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:34:20;100545.38;;;11.47;68.88
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:36:45;100542.63;;;11.53;68.82
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:39:12;100554.03;;;11.52;68.85
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:44:55;100541.78;;;11.51;68.75
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:47:26;100552.38;;;11.48;68.80
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:49:58;100550.53;;;11.52;68.68
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:52:30;100551.38;;;11.54;68.50
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:55:05;100554.84;;;11.54;68.54
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T09:57:48;100553.16;;;11.53;68.44
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:00:20;100557.47;;;11.56;68.43
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:02:52;100567.97;;;11.58;68.37
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:10:46;100603.94;;;11.57;68.25
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:13:49;100583.69;;;11.61;68.02
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:16:18;100580.06;;;11.66;67.90
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:24:04;100590.50;;;11.69;67.99
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:26:42;100589.63;;;11.70;67.85
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:29:35;100580.63;;;11.81;67.84
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:34:38;100568.03;;;11.95;67.72
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:37:44;100552.84;;;12.08;67.38
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:40:28;100546.56;;;12.14;67.00
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:42:57;100565.63;;;12.24;67.00
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:45:26;100563.84;;;12.26;67.07
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:48:05;100556.97;;;12.20;67.00
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:50:33;100576.81;;;12.33;66.97
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:53:01;100561.00;;;12.33;67.08
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:55:32;100570.56;;;12.39;66.81
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T10:58:04;100557.03;;;12.53;66.45
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:00:31;100574.44;;;12.60;66.27
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:05:56;100575.03;;;12.72;66.50
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:08:30;100572.94;;;12.84;66.18
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:11:01;100577.22;;;12.89;66.70
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:13:30;100579.59;;;12.98;66.23
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:15:56;100575.88;;;13.05;66.33
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:18:33;100584.53;;;13.12;65.96
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:21:01;100576.50;;;13.15;66.05
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:23:41;100585.22;;;13.19;65.22
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:28:36;100571.97;;;13.20;65.12
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:31:04;100586.94;;;13.20;65.39
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:33:39;100582.53;;;13.20;65.00
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:36:11;100584.16;;;13.24;65.02
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:38:40;100571.84;;;13.25;65.54
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:41:11;100568.22;;;13.29;64.69
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:43:40;100578.81;;;13.27;64.48
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:46:07;100570.13;;;13.24;65.14
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:48:40;100563.88;;;13.26;65.08
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:51:08;100564.63;;;13.31;65.03
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:53:39;100552.25;;;13.33;64.77
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:56:09;100560.03;;;13.40;64.77
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T11:58:38;100557.34;;;13.41;64.14
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:03:37;100548.19;;;13.53;64.22
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:06:03;100539.19;;;13.60;63.81
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:08:48;100545.13;;;13.67;63.80
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:11:36;100546.84;;;13.68;64.43
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:14:08;100546.00;;;13.68;64.37
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:16:44;100569.72;;;13.69;64.77
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:19:32;100561.72;;;13.72;63.67
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:23:02;100548.34;;;13.77;63.30
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:28:55;100565.22;;;13.73;63.54
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:34:03;100559.22;;;13.68;64.43
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:36:49;100551.28;;;13.68;63.78
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:39:27;100551.09;;;13.74;63.79
62496;BME280;48537;48.79078340;2.46280570;2022-12-29T12:42:14;100538.69;;;13.76;63.23
