sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:01:18;66.48;39.23;78.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:03:45;65.68;43.71;80.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:06:14;70.62;45.35;87.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:08:40;66.78;42.78;81.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:11:09;70.44;46.46;85.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:13:37;65.98;43.43;80.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:16:22;70.93;47.18;85.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:18:49;71.17;45.02;85.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:21:21;69.47;45.16;82.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:24:06;71.90;42.47;87.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:26:57;68.47;45.35;82.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:29:42;69.44;46.18;86.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:32:31;69.34;44.52;84.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:35:25;67.95;43.50;83.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:37:57;68.95;43.79;79.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:40:43;73.49;44.91;88.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:43:27;74.46;46.93;89.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:46:12;71.64;50.72;85.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:48:39;72.18;49.27;84.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:51:19;70.85;44.54;85.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:53:48;67.48;42.92;80.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:56:14;68.00;42.87;78.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T00:58:41;70.06;40.98;86.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:01:09;71.48;49.61;86.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:03:37;69.97;39.11;85.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:06:07;70.93;46.51;85.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:08:35;69.64;49.46;81.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:11:07;68.47;45.47;79.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:13:34;65.89;42.91;79.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:16:01;61.71;39.14;74.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:18:28;65.06;41.21;77.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:21:00;66.02;42.59;82.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:23:27;69.47;43.69;80.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:25:55;65.30;39.37;78.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:28:23;64.40;38.58;82.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:30:50;65.72;42.53;79.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:33:17;67.66;45.01;80.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:35:43;67.08;38.45;83.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:38:10;61.78;40.75;78.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:40:44;62.01;39.81;78.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:43:13;68.22;44.30;81.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:45:50;67.92;45.09;82.90;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:48:19;66.29;44.05;80.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:50:51;62.92;39.66;77.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:53:25;66.80;42.67;80.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:55:59;66.70;43.67;82.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T01:58:32;63.25;39.68;79.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:01:02;67.63;44.87;81.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:03:30;70.04;44.84;85.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:06:05;61.13;40.74;72.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:08:35;69.65;44.08;83.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:11:05;68.64;45.46;84.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:13:34;68.27;46.02;79.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:16:18;68.86;43.85;82.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:19:06;65.50;42.19;78.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:22:00;67.42;41.47;83.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:25:12;70.38;41.27;82.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:28:27;69.52;43.80;84.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:31:13;70.10;45.10;86.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:33:55;75.03;50.27;87.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:36:39;72.99;49.82;83.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:39:19;73.70;44.30;88.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:41:58;64.30;38.17;79.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:44:38;71.99;43.37;86.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:47:22;69.99;48.36;81.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:49:59;68.85;43.82;83.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:52:34;69.09;48.24;83.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:55:04;67.20;40.15;83.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T02:57:33;70.85;45.13;83.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:00:06;71.04;47.58;83.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:03:00;69.85;47.02;84.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:05:53;72.98;46.55;88.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:08:34;71.29;44.04;84.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:11:07;72.28;43.52;89.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:14:04;74.17;47.94;88.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:16:57;72.50;50.72;90.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:19:33;70.11;43.56;88.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:22:04;72.23;44.42;89.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:24:53;73.69;42.64;91.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:27:27;69.83;41.19;82.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:30:00;67.99;47.68;82.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:32:34;74.48;46.28;88.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:35:06;69.98;48.34;82.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:37:39;68.88;40.31;88.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:40:08;69.76;45.91;79.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:42:37;68.88;44.38;81.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:45:07;67.14;40.67;80.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:47:35;65.36;43.21;77.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:50:04;66.63;39.78;78.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:52:31;63.70;40.64;75.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:54:58;64.10;39.79;75.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:57:25;63.52;37.31;79.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T03:59:51;63.76;39.01;78.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:02:18;64.19;41.22;81.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:04:45;60.47;37.77;73.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:07:13;62.75;35.45;78.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:09:40;63.96;39.58;76.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:12:06;62.99;40.04;74.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:14:33;64.52;43.14;80.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:17:00;59.81;40.70;74.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:19:27;63.07;41.81;73.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:21:54;61.18;37.97;73.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:24:22;59.94;38.39;72.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:26:49;63.88;37.39;80.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:29:16;63.17;40.16;75.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:31:42;55.56;37.90;70.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:34:09;60.34;36.89;73.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:36:36;66.02;39.46;81.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:39:04;64.45;40.95;78.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:41:32;59.92;38.13;75.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:43:59;59.45;38.13;73.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:46:26;63.25;35.49;78.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:48:53;59.48;39.15;71.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:51:20;58.12;36.22;72.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:53:46;58.26;37.38;72.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:56:13;58.26;38.11;73.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T04:58:41;51.81;35.55;67.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:01:08;57.12;36.03;71.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:03:35;60.24;35.83;76.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:06:02;60.99;35.76;81.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:08:28;64.11;42.19;78.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:10:55;67.34;40.22;81.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:13:22;65.53;40.84;78.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:15:52;65.27;42.32;76.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:18:19;67.87;43.70;84.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:20:47;60.43;39.95;72.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:23:14;68.43;41.11;83.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:25:41;66.27;43.78;80.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:28:10;66.53;45.55;78.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:30:37;65.20;41.34;77.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:33:05;66.76;42.18;80.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:35:32;66.29;44.20;78.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:37:59;69.00;51.80;80.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:40:26;70.46;41.68;85.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:42:52;67.23;52.31;79.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:45:19;68.57;49.18;79.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:47:46;69.29;48.21;82.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:50:14;67.00;48.07;77.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:52:41;67.74;48.76;81.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:55:09;71.35;46.53;82.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T05:57:36;66.88;51.16;82.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:00:04;68.26;45.49;89.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:02:31;70.02;49.11;84.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:04:57;66.77;44.81;82.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:07:26;65.56;43.65;82.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:09:52;76.02;53.65;89.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:12:19;71.05;52.63;82.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:14:46;74.19;52.51;91.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:17:12;71.73;50.48;84.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:19:39;70.81;46.63;82.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:22:06;69.97;53.69;85.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:24:35;68.99;45.01;81.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:27:01;74.52;48.84;88.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:29:28;70.62;54.25;83.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:31:55;68.48;46.59;79.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:34:23;68.86;45.73;81.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:36:50;71.05;52.79;86.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:39:17;71.59;50.33;83.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:41:45;69.46;52.65;82.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:44:12;71.66;48.20;84.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:46:38;70.48;51.15;87.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:49:05;70.72;55.01;81.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:51:32;74.89;50.33;90.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:53:59;71.07;55.91;83.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:56:26;70.00;53.33;82.01;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T06:58:54;65.50;45.92;76.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:01:20;67.73;45.17;84.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:03:47;72.15;53.09;88.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:06:14;70.41;47.47;87.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:08:41;70.71;51.90;81.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:11:08;70.22;51.06;82.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:13:35;68.53;52.79;79.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:16:07;68.97;51.30;79.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:18:34;69.18;50.77;81.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:21:03;68.19;45.86;80.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:23:29;69.57;53.84;82.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:26:00;69.53;53.88;84.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:28:28;73.38;55.08;86.59;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:30:55;71.53;56.57;82.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:33:23;70.90;50.22;82.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:35:50;71.40;52.66;84.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:38:17;69.51;52.99;82.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:40:44;69.48;49.33;80.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:43:11;67.58;49.85;76.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:45:38;71.06;48.90;84.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:48:06;73.97;50.67;88.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:50:36;67.24;49.78;79.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:53:03;69.64;48.92;81.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:55:30;71.39;54.17;82.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T07:57:57;68.88;51.57;85.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:00:24;69.38;50.08;81.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:02:51;72.16;48.18;87.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:05:22;71.54;51.19;87.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:07:50;73.02;48.76;87.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:10:19;74.99;50.90;90.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:12:46;72.55;50.04;85.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:15:13;71.33;50.53;86.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:17:40;70.40;45.32;85.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:20:09;72.52;50.56;84.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:22:36;73.61;52.99;87.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:25:05;70.41;49.96;85.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:27:32;68.51;53.25;78.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:29:58;74.97;50.58;99.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:32:26;69.29;51.59;81.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:34:54;73.06;49.48;87.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:37:21;67.94;51.40;80.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:39:48;71.31;57.87;82.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:42:16;70.10;56.48;82.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:44:43;70.36;46.60;81.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:47:11;68.97;51.91;83.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:49:38;67.52;49.95;74.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:52:05;70.59;53.39;85.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:54:31;69.14;48.18;78.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:56:58;69.04;47.76;80.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T08:59:26;65.80;49.11;76.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:01:53;68.50;51.24;96.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:04:20;69.36;46.30;100.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:06:49;68.74;51.23;95.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:09:16;68.18;50.71;75.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:11:44;67.12;46.98;75.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:14:13;69.57;53.72;83.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:16:41;68.99;52.81;77.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:19:30;68.80;48.40;81.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:21:57;67.30;47.65;78.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:24:23;68.03;52.88;76.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:26:50;68.34;54.97;75.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:29:17;73.08;52.34;89.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:31:45;72.80;48.11;84.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:34:12;73.01;46.12;89.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:36:38;72.12;53.87;83.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:39:06;73.29;53.78;84.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:41:40;72.32;55.94;82.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:44:22;73.91;54.14;86.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:46:55;78.50;55.84;91.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:49:29;72.85;54.29;86.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:52:04;75.91;57.25;88.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:54:43;73.86;56.67;91.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:57:21;75.67;57.76;88.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T09:59:54;74.06;52.20;85.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:02:37;74.23;55.30;85.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:05:20;76.12;59.85;91.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:08:01;76.51;55.45;90.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:10:37;74.34;55.77;89.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:13:26;76.94;59.96;89.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:16:02;75.81;55.75;88.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:19:05;77.03;51.91;94.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:21:56;72.74;52.47;82.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:24:28;76.00;55.74;89.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:26:57;75.54;55.75;89.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:29:32;73.52;55.22;85.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:32:06;76.27;57.42;89.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:34:43;75.13;56.79;90.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:37:21;74.14;55.46;88.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:39:53;73.04;51.35;92.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:42:27;75.18;58.71;89.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:44:56;73.40;56.10;84.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:47:27;76.28;53.88;87.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:49:57;76.04;55.71;88.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:52:27;74.93;51.91;89.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:55:00;81.15;61.23;96.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T10:57:33;77.59;54.00;90.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:00:01;76.37;56.56;88.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:02:57;78.48;60.94;92.14;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:05:36;74.39;56.39;87.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:08:11;76.53;58.16;93.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:10:41;73.67;55.87;85.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:13:15;78.64;57.32;95.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:15:45;75.53;59.11;91.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:18:24;71.53;54.60;85.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:20:55;77.36;57.60;91.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:23:32;75.18;56.26;93.90;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:26:14;78.08;57.11;88.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:28:45;75.18;58.67;88.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:31:18;76.97;51.59;89.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:33:48;74.20;55.88;88.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:36:21;73.29;50.96;85.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:38:51;73.80;59.05;88.45;;
71242;Laerm;58999;52.40187040;6.60742440;2022-12-29T11:41:23;79.77;60.53;97.58;;
