sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:01:29;76.01;64.64;41.96;13.96;114.74;113.69;108.51;81.10;29.28;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:03:56;83.11;70.59;45.60;14.79;121.76;120.60;114.91;84.73;28.38;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:06:22;82.42;69.97;45.14;14.52;119.64;118.48;112.82;82.84;27.05;1.41
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:08:47;67.37;57.21;36.95;11.95;98.41;97.47;92.85;68.38;22.72;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:11:14;65.24;55.42;35.83;11.66;95.96;95.05;90.58;66.92;22.65;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:13:42;64.15;54.51;35.28;11.55;95.07;94.17;89.79;66.55;22.97;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:16:08;63.27;53.77;34.81;11.41;93.86;92.97;88.65;65.74;22.74;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:18:34;55.44;47.18;30.70;10.34;84.88;84.12;80.36;60.42;22.53;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:21:00;51.06;43.47;28.33;9.62;79.00;78.29;74.84;56.52;21.55;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:23:26;45.37;38.63;25.18;8.56;70.29;69.66;66.59;50.32;19.24;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:25:52;42.98;36.61;23.90;8.18;67.13;66.54;63.64;48.25;18.76;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:28:17;43.52;37.06;24.17;8.24;67.62;67.02;64.08;48.48;18.65;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:30:43;45.65;38.87;25.34;8.62;70.74;70.11;67.02;50.65;19.38;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:33:09;52.44;44.65;29.11;9.91;81.35;80.63;77.08;58.28;22.35;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:35:38;50.00;42.56;27.71;9.37;76.90;76.21;72.82;54.86;20.66;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:38:10;52.64;44.79;29.14;9.80;80.51;79.78;76.21;57.28;21.31;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:40:37;52.09;44.37;28.99;9.96;81.71;80.99;77.48;58.85;23.09;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:43:03;51.82;44.13;28.78;9.82;80.60;79.88;76.38;57.81;22.30;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:45:28;54.40;46.29;30.12;10.15;83.32;82.57;78.88;59.32;22.14;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:47:54;66.56;56.64;36.85;12.39;101.79;100.87;96.35;72.41;26.92;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:50:19;58.96;50.13;32.51;10.76;88.49;87.66;83.65;62.35;22.20;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:52:45;55.64;47.29;30.65;10.10;83.05;82.27;78.48;58.36;20.51;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:55:12;62.58;53.19;34.44;11.31;93.04;92.17;87.89;65.24;22.70;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T00:57:37;74.99;63.70;41.17;13.37;110.07;109.02;103.88;76.67;25.80;1.39
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:00:03;54.33;46.21;29.99;9.97;81.99;81.23;77.54;57.93;20.90;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:02:30;60.73;51.66;33.56;11.21;92.11;91.27;87.14;65.25;23.82;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:04:55;56.48;48.08;31.31;10.59;86.95;86.17;82.35;62.06;23.42;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:07:21;53.91;45.86;29.81;9.99;82.04;81.29;77.63;58.22;21.41;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:09:46;59.27;50.38;32.64;10.75;88.43;87.61;83.56;62.13;21.81;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:12:13;48.85;41.56;27.00;9.02;74.12;73.44;70.12;52.52;19.18;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:14:39;54.85;46.69;30.41;10.30;84.53;83.78;80.06;60.36;22.83;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:17:05;59.80;50.89;33.12;11.17;91.73;90.91;86.85;65.36;24.48;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:19:30;57.94;49.28;32.00;10.66;87.63;86.83;82.89;62.00;22.49;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:21:56;50.88;43.26;28.05;9.29;76.37;75.66;72.19;53.82;19.17;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:24:22;56.89;48.36;31.33;10.32;84.85;84.06;80.18;59.60;20.91;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:26:48;54.57;46.42;30.14;10.04;82.55;81.79;78.08;58.41;21.19;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:29:15;47.10;40.07;26.05;8.74;71.80;71.15;67.95;51.00;18.84;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:31:41;42.61;36.31;23.75;8.22;67.35;66.77;63.90;48.69;19.40;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:34:06;49.15;41.84;27.24;9.21;75.61;74.93;71.60;53.94;20.32;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:36:32;53.43;45.40;29.39;9.63;79.23;78.48;74.83;55.48;19.18;1.38
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:38:58;55.59;47.27;30.66;10.16;83.56;82.79;79.00;58.93;21.06;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:41:24;50.53;43.03;28.08;9.59;78.68;77.98;74.57;56.47;21.82;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:43:50;48.23;41.08;26.81;9.18;75.29;74.62;71.37;54.10;21.02;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:46:23;50.04;42.60;27.76;9.41;77.26;76.57;73.18;55.22;20.97;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:48:52;51.49;43.84;28.59;9.74;79.92;79.21;75.73;57.27;21.99;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:51:23;46.66;39.69;25.77;8.59;70.56;69.91;66.74;49.91;18.09;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:53:53;46.84;39.86;25.94;8.75;71.82;71.17;68.00;51.16;19.14;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:56:24;65.87;56.04;36.42;12.19;100.18;99.27;94.79;71.07;26.10;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T01:58:54;52.18;44.39;28.85;9.66;79.34;78.62;75.07;56.28;20.66;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:01:28;45.14;38.45;25.10;8.61;70.62;70.00;66.95;50.80;19.83;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:03:54;43.07;36.69;23.95;8.21;67.34;66.75;63.84;48.43;18.88;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:06:21;48.51;41.29;26.87;9.07;74.48;73.80;70.52;53.08;19.91;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:08:49;47.83;40.72;26.52;8.98;73.73;73.07;69.84;52.66;19.93;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:11:18;44.87;38.23;24.96;8.57;70.31;69.70;66.67;50.62;19.82;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:13:45;40.73;34.73;22.75;7.93;64.95;64.39;61.66;47.15;19.09;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:16:14;40.74;34.73;22.74;7.91;64.81;64.25;61.51;46.99;18.95;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:18:59;38.81;33.09;21.68;7.57;62.03;61.49;58.89;45.07;18.33;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:21:55;41.73;35.60;23.36;8.22;67.29;66.72;63.93;49.10;20.30;1.28
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:24:46;38.98;33.21;21.70;7.47;61.30;60.76;58.14;44.20;17.43;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:33:09;41.18;35.08;22.89;7.82;64.15;63.59;60.80;46.05;17.81;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:35:49;43.47;37.05;24.22;8.37;68.61;68.02;65.09;49.56;19.68;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:38:27;47.51;40.45;26.37;8.97;73.63;72.97;69.76;52.72;20.18;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:41:06;41.92;35.70;23.28;7.93;65.05;64.48;61.64;46.61;17.89;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:43:39;42.11;35.94;23.62;8.37;68.50;67.93;65.12;50.18;21.07;1.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:46:17;43.33;36.95;24.22;8.48;69.44;68.85;65.94;50.52;20.65;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:48:50;44.17;37.64;24.60;8.49;69.58;68.97;66.00;50.22;19.87;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:51:23;41.98;35.78;23.42;8.13;66.62;66.04;63.22;48.25;19.36;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:53:57;44.30;37.76;24.71;8.57;70.26;69.65;66.67;50.87;20.39;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:56:24;60.45;51.48;33.57;11.44;93.92;93.08;89.00;67.33;25.90;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T02:58:49;42.78;36.39;23.65;7.92;65.07;64.48;61.57;46.17;16.97;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:01:25;42.86;36.51;23.85;8.19;67.21;66.62;63.73;48.40;18.98;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:04:07;41.75;35.58;23.28;8.07;66.12;65.55;62.74;47.84;19.13;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:06:51;43.96;37.46;24.50;8.48;69.54;68.94;65.98;50.29;20.07;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:09:26;41.71;35.57;23.32;8.16;66.84;66.27;63.47;48.63;19.88;1.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:12:03;42.05;35.84;23.45;8.12;66.59;66.01;63.19;48.18;19.26;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:14:43;42.76;36.45;23.85;8.27;67.79;67.21;64.33;49.07;19.66;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:17:19;43.00;36.63;23.92;8.21;67.36;66.77;63.87;48.48;18.97;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:19:54;42.02;35.77;23.31;7.91;64.96;64.37;61.53;46.46;17.69;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:22:29;44.34;37.75;24.61;8.37;68.68;68.07;65.07;49.17;18.80;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:25:02;40.08;34.14;22.28;7.63;62.56;62.01;59.30;44.95;17.46;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:27:34;45.22;38.53;25.20;8.72;71.48;70.86;67.82;51.68;20.59;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:30:05;41.47;35.34;23.11;7.98;65.46;64.89;62.10;47.29;18.79;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:32:34;43.76;37.28;24.34;8.34;68.44;67.84;64.89;49.23;19.20;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:35:07;39.28;33.49;21.94;7.64;62.65;62.11;59.47;45.47;18.42;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:37:38;41.73;35.58;23.30;8.10;66.42;65.85;63.05;48.17;19.44;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:40:08;41.53;35.43;23.25;8.19;67.07;66.50;63.72;48.97;20.30;1.28
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:42:35;41.74;35.57;23.27;8.07;66.12;65.55;62.74;47.85;19.14;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:45:03;42.95;36.59;23.91;8.24;67.54;66.94;64.05;48.70;19.20;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:47:31;44.70;38.08;24.86;8.52;69.90;69.28;66.26;50.26;19.59;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:49:58;41.95;35.74;23.36;8.05;65.98;65.40;62.58;47.58;18.77;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:52:23;43.22;36.81;24.02;8.22;67.41;66.81;63.89;48.42;18.78;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:54:49;40.60;34.59;22.59;7.76;63.65;63.09;60.35;45.83;17.96;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:57:14;59.44;50.56;32.83;10.94;89.89;89.06;85.02;63.59;23.05;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T03:59:40;42.52;36.15;23.44;7.76;63.82;63.22;60.33;44.97;16.02;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:02:06;42.57;36.25;23.63;8.04;65.99;65.40;62.52;47.25;18.09;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:04:31;36.48;31.07;20.26;6.92;56.75;56.25;53.79;40.71;15.71;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:06:58;44.28;37.71;24.60;8.39;68.83;68.22;65.22;49.35;19.00;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:09:24;42.29;36.00;23.46;7.96;65.36;64.77;61.91;46.74;17.79;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:11:49;40.73;34.67;22.56;7.60;62.45;61.88;59.12;44.48;16.63;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:14:15;42.94;36.56;23.82;8.09;66.42;65.83;62.92;47.52;18.11;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:16:41;47.16;40.13;26.10;8.78;72.10;71.44;68.25;51.28;19.06;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:19:06;45.40;38.62;25.11;8.41;69.09;68.45;65.37;49.02;18.03;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:21:32;41.52;35.34;23.02;7.79;63.97;63.39;60.58;45.67;17.26;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:23:59;42.24;35.96;23.44;7.96;65.35;64.77;61.91;46.75;17.83;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:26:25;42.80;36.49;23.89;8.30;68.04;67.45;64.57;49.31;19.85;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:28:50;40.64;34.65;22.68;7.89;64.67;64.11;61.38;46.89;18.92;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:31:16;43.48;37.08;24.30;8.48;69.51;68.92;66.00;50.52;20.56;1.29
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:33:42;39.67;33.82;22.13;7.68;62.93;62.38;59.72;45.56;18.27;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:36:07;40.90;34.86;22.81;7.91;64.81;64.25;61.50;46.90;18.77;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:38:33;46.11;39.27;25.62;8.75;71.78;71.14;68.03;51.51;19.90;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:41:00;38.55;32.82;21.40;7.28;59.77;59.24;56.64;42.81;16.41;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:43:27;39.44;33.59;21.92;7.49;61.45;60.90;58.24;44.11;17.07;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:45:53;45.64;38.84;25.28;8.53;70.03;69.40;66.31;49.91;18.70;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:48:18;49.18;41.85;27.21;9.14;75.09;74.41;71.07;53.37;19.78;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:50:44;42.40;36.07;23.44;7.84;64.41;63.82;60.94;45.67;16.74;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:53:12;39.83;33.95;22.23;7.73;63.33;62.78;60.11;45.91;18.49;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:55:38;44.21;37.68;24.66;8.55;70.12;69.51;66.54;50.77;20.36;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T04:58:05;48.99;41.68;27.09;9.07;74.50;73.82;70.49;52.85;19.41;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:00:31;36.30;30.93;20.21;6.96;57.11;56.61;54.17;41.19;16.26;1.30
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:02:56;37.37;31.83;20.78;7.12;58.41;57.90;55.38;42.00;16.37;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:05:22;38.49;32.80;21.45;7.41;60.75;60.23;57.64;43.89;17.43;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:07:47;40.90;34.84;22.73;7.77;63.79;63.23;60.46;45.82;17.77;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:10:13;43.35;36.89;24.00;8.08;66.39;65.79;62.85;47.26;17.63;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:12:39;43.33;36.87;23.97;8.05;66.11;65.51;62.57;46.97;17.38;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:15:07;39.01;33.22;21.67;7.40;60.68;60.14;57.51;43.53;16.79;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:17:34;44.84;38.21;25.00;8.66;71.02;70.41;67.39;51.39;20.56;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:19:59;38.65;32.91;21.48;7.34;60.24;59.71;57.10;43.26;16.76;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:22:25;41.86;35.61;23.14;7.74;63.61;63.03;60.19;45.11;16.54;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:24:51;43.73;37.21;24.18;8.09;66.50;65.89;62.92;47.17;17.32;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:27:16;41.99;35.74;23.27;7.87;64.59;64.01;61.16;46.08;17.35;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:29:42;43.41;36.90;23.92;7.89;64.89;64.29;61.33;45.63;16.09;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:32:09;47.07;40.03;25.97;8.62;70.89;70.24;67.03;50.04;17.97;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:34:34;39.18;33.38;21.80;7.49;61.42;60.88;58.24;44.22;17.32;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:37:00;45.03;38.34;24.98;8.48;69.62;69.00;65.95;49.79;18.96;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:39:26;41.96;35.69;23.18;7.74;63.57;62.99;60.13;45.01;16.39;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:41:51;37.17;31.62;20.55;6.88;56.53;56.01;53.49;40.10;14.73;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:44:17;41.00;34.89;22.71;7.65;62.83;62.26;59.48;44.74;16.71;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:46:42;39.51;33.65;21.94;7.48;61.35;60.81;58.14;43.97;16.90;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:49:09;39.39;33.54;21.85;7.41;60.87;60.32;57.66;43.52;16.55;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:51:35;37.66;32.07;20.91;7.12;58.46;57.94;55.40;41.89;16.09;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:54:00;44.40;37.82;24.69;8.45;69.36;68.75;65.75;49.86;19.40;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:56:26;60.32;51.30;33.30;11.07;91.00;90.16;86.06;64.30;23.18;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T05:58:51;42.16;35.84;23.24;7.68;63.15;62.57;59.69;44.46;15.76;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:01:17;44.15;37.60;24.52;8.35;68.52;67.91;64.93;49.10;18.85;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:03:43;37.82;32.21;21.02;7.19;58.99;58.47;55.92;42.38;16.44;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:06:10;50.75;43.23;28.24;9.70;79.58;78.88;75.46;57.30;22.47;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:08:35;44.43;37.81;24.59;8.27;67.94;67.32;64.31;48.33;17.97;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:11:01;42.43;36.15;23.60;8.09;66.39;65.80;62.94;47.76;18.64;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:13:26;45.64;38.89;25.41;8.75;71.79;71.17;68.09;51.78;20.43;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:15:52;37.00;31.48;20.46;6.85;56.28;55.77;53.26;39.93;14.67;1.37
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:18:18;40.86;34.78;22.64;7.65;62.80;62.23;59.46;44.78;16.84;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:20:43;38.69;32.96;21.53;7.40;60.72;60.19;57.58;43.74;17.18;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:23:10;42.13;35.92;23.51;8.17;66.93;66.35;63.52;48.49;19.50;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:25:36;41.65;35.51;23.27;8.13;66.63;66.05;63.26;48.43;19.74;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:28:02;45.06;38.38;25.04;8.55;70.18;69.56;66.52;50.37;19.48;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:30:28;38.33;32.65;21.30;7.27;59.68;59.15;56.56;42.83;16.55;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:32:54;36.39;31.02;20.30;7.04;57.72;57.22;54.78;41.80;16.76;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:35:20;37.95;32.34;21.16;7.32;60.01;59.49;56.94;43.39;17.30;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:37:46;43.43;37.00;24.17;8.30;68.07;67.47;64.55;49.01;19.19;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:40:13;38.96;33.22;21.75;7.57;62.04;61.51;58.89;45.00;18.18;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:42:38;41.66;35.49;23.18;7.96;65.29;64.72;61.91;47.01;18.41;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:45:04;40.26;34.27;22.31;7.54;61.93;61.37;58.64;44.18;16.64;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:47:30;44.53;37.89;24.64;8.27;67.97;67.35;64.33;48.30;17.88;1.35
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:49:56;39.87;33.92;22.05;7.39;60.72;60.16;57.46;43.10;15.88;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:52:21;38.66;32.92;21.48;7.33;60.17;59.63;57.02;43.17;16.67;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:54:47;40.71;34.66;22.60;7.69;63.13;62.57;59.82;45.22;17.33;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:57:14;59.26;50.35;32.57;10.63;87.53;86.70;82.64;61.17;20.93;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T06:59:39;48.44;41.14;26.59;8.63;71.06;70.38;67.06;49.48;16.63;1.40
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:02:05;38.82;33.03;21.48;7.22;59.29;58.75;56.11;42.15;15.63;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:04:31;36.77;31.34;20.48;7.07;57.95;57.44;54.97;41.83;16.56;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:06:57;55.54;47.28;30.80;10.43;85.66;84.89;81.13;61.19;23.18;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:09:22;42.53;36.19;23.53;7.89;64.83;64.24;61.35;46.04;17.00;1.36
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:11:48;39.62;33.75;22.04;7.57;62.06;61.52;58.85;44.67;17.48;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:14:15;37.63;32.07;20.97;7.24;59.38;58.86;56.33;42.89;17.02;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:16:41;37.51;31.98;20.93;7.26;59.54;59.03;56.50;43.12;17.31;1.31
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:19:06;37.32;31.77;20.71;7.04;57.78;57.26;54.74;41.35;15.80;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:21:32;38.30;32.61;21.26;7.24;59.40;58.87;56.28;42.55;16.31;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:23:57;37.52;31.96;20.87;7.16;58.71;58.19;55.66;42.23;16.49;1.32
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:26:23;43.44;37.00;24.14;8.25;67.70;67.10;64.16;48.60;18.82;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:28:48;43.02;36.61;23.82;8.03;65.94;65.35;62.43;46.96;17.56;1.34
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:31:16;36.61;31.17;20.32;6.91;56.74;56.24;53.76;40.64;15.56;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:33:44;42.28;35.99;23.45;7.95;65.29;64.71;61.85;46.67;17.73;1.33
74202;SPS30;62563;46.53529896;6.56931996;2022-12-29T07:36:10;42.83;36.47;23.76;8.06;66.14;65.55;62.65;47.28;17.96;1.33
