sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:01:01;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.15;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:03:48;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.70;8.51;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:06:32;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.90;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:09:16;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.92;8.69;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:12:00;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;8.06;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:14:46;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.88;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:17:42;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.84;7.75;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:20:29;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.58;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:23:25;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.66;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:26:21;1.34;1.34;1.34;1.27;10.11;10.10;10.10;10.07;8.83;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:29:32;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.30;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:32:28;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.50;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:35:25;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.76;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:38:18;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.96;7.85;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:41:16;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.80;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:44:15;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.65;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:46:59;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.76;7.68;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:49:46;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.55;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:52:33;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.47;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:55:17;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.03;7.91;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T00:58:01;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.89;8.67;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:00:45;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.59;8.40;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:03:29;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.50;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:06:15;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.54;7.49;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:09:01;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.62;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:11:58;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.57;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:14:42;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;7.00;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:17:26;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.74;6.79;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:20:10;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.13;8.87;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:22:55;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.72;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:25:41;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.24;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:28:25;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.38;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:31:09;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.44;8.27;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:33:56;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.76;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:36:40;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.38;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:39:23;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;8.00;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:42:12;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.55;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:45:03;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.17;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:47:54;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.77;7.69;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:50:45;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.51;7.46;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:53:36;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.54;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:56:21;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.16;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T01:59:08;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.58;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:02:01;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.74;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:04:46;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;7.01;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:07:31;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.24;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:10:15;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.83;7.74;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:13:02;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.34;7.31;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:15:51;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.20;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:19:05;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;7.98;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:22:27;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.00;6.14;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:25:31;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.74;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:28:46;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.19;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:32:07;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.61;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:35:05;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.73;7.65;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:38:12;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.61;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:41:16;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.95;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:44:14;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;8.05;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:47:14;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.60;7.54;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:50:08;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.10;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:53:06;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.27;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:55:56;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.28;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T02:58:37;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.13;7.12;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:01:23;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.74;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:04:48;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.21;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:08:14;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.93;7.82;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:11:15;0.94;0.94;0.94;0.89;7.12;7.11;7.11;7.09;6.22;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:14:14;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.33;6.42;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:17:24;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.30;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:20:24;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.51;6.58;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:23:21;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.42;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:26:11;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.65;6.70;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:28:58;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.40;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:31:43;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.65;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:34:31;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.03;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:37:22;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.55;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:40:13;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.63;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:42:58;0.99;0.99;0.99;0.93;7.47;7.46;7.46;7.44;6.52;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:45:43;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.20;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:48:27;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.95;6.09;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:51:11;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.68;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:53:57;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.60;6.66;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:56:41;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.67;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T03:59:28;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.24;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:02:12;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.89;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:04:56;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.85;6.00;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:07:39;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;6.04;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:10:26;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.97;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:13:13;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.23;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:15:56;1.03;1.03;1.03;0.98;7.80;7.79;7.79;7.77;6.81;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:18:40;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.39;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:21:24;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.56;5.75;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:24:08;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.87;6.89;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:26:57;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.11;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:29:55;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.73;7.65;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:32:47;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.38;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:35:31;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.49;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:38:15;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.57;6.64;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:41:02;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.06;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:43:50;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.24;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:46:52;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;6.02;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:49:55;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.08;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:52:57;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.13;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:55:42;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.31;5.53;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T04:58:26;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.13;5.37;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:01:12;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.86;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:03:57;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.20;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:06:41;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.62;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:09:25;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.01;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:12:10;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.61;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:15:03;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.74;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:17:52;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.32;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:20:35;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;5.03;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:23:19;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.71;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:26:10;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.09;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:29:03;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.42;5.62;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:31:47;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;6.02;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:34:33;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.08;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:37:17;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.66;5.83;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:40:01;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.83;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:42:46;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.45;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:45:47;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.52;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:48:54;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.15;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:51:51;0.86;0.86;0.86;0.81;6.47;6.46;6.46;6.44;5.65;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:54:35;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.18;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T05:57:25;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.23;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:00:19;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.61;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:03:03;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.22;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:05:47;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.23;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:08:34;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.31;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:11:18;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.29;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:14:08;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.27;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:16:52;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.64;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:19:36;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.11;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:22:20;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.77;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:25:07;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.92;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:27:52;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.55;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:30:36;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.73;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:33:21;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.30;5.52;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:36:05;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.92;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:38:49;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.23;5.46;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:41:36;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.53;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:44:46;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.25;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:47:30;0.68;0.68;0.68;0.64;5.11;5.10;5.10;5.09;4.46;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:50:14;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.90;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:52:58;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.93;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:55:41;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.03;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T06:58:28;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.39;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:01:12;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.13;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:03:55;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.13;4.50;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:06:39;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.58;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:09:23;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.22;4.57;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:12:07;0.67;0.67;0.67;0.63;5.07;5.06;5.06;5.05;4.42;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:14:53;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.15;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:17:37;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.69;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:20:20;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.48;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:23:04;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.21;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:25:48;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.97;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:28:32;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.71;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:31:21;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.63;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:34:07;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.23;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:36:51;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.74;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:39:35;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.53;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:42:19;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.45;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:45:06;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.53;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:48:05;0.70;0.70;0.70;0.66;5.26;5.25;5.25;5.24;4.59;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:50:50;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.17;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:53:35;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.42;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:56:18;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.45;4.78;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T07:59:02;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.38;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:01:46;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.80;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:04:33;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.83;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:07:16;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.78;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:10:00;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.81;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:12:44;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.10;4.47;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:15:28;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.70;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:18:12;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.95;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:20:58;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.74;4.15;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:23:46;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.84;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:26:30;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.42;4.75;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:29:14;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.89;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:31:58;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.37;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-12-29T08:34:42;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.96;0.50
