sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;66089;50.000;10.502;2022-12-29T06:25:40;98069.34;;;12.08
66473;BMP280;66089;50.000;10.502;2022-12-29T06:28:05;98055.56;;;12.09
66473;BMP280;66089;50.000;10.502;2022-12-29T06:30:31;98070.97;;;12.02
66473;BMP280;66089;50.000;10.502;2022-12-29T06:32:58;98064.06;;;11.96
66473;BMP280;66089;50.000;10.502;2022-12-29T06:35:23;98071.94;;;12.01
66473;BMP280;66089;50.000;10.502;2022-12-29T06:37:48;98076.09;;;12.02
66473;BMP280;66089;50.000;10.502;2022-12-29T06:40:14;98057.94;;;11.97
66473;BMP280;66089;50.000;10.502;2022-12-29T06:42:39;98076.66;;;11.98
66473;BMP280;66089;50.000;10.502;2022-12-29T06:45:05;98061.28;;;11.98
66473;BMP280;66089;50.000;10.502;2022-12-29T06:47:30;98054.00;;;12.01
66473;BMP280;66089;50.000;10.502;2022-12-29T06:49:56;98065.25;;;11.94
66473;BMP280;66089;50.000;10.502;2022-12-29T06:52:21;98059.72;;;11.97
66473;BMP280;66089;50.000;10.502;2022-12-29T06:54:49;98060.13;;;11.94
66473;BMP280;66089;50.000;10.502;2022-12-29T06:57:14;98055.00;;;11.94
66473;BMP280;66089;50.000;10.502;2022-12-29T06:59:39;98062.09;;;11.98
66473;BMP280;66089;50.000;10.502;2022-12-29T07:02:05;98062.88;;;11.99
66473;BMP280;66089;50.000;10.502;2022-12-29T07:04:30;98074.53;;;11.95
66473;BMP280;66089;50.000;10.502;2022-12-29T07:06:55;98058.91;;;12.03
66473;BMP280;66089;50.000;10.502;2022-12-29T07:09:21;98061.03;;;12.13
66473;BMP280;66089;50.000;10.502;2022-12-29T07:11:46;98067.91;;;12.19
66473;BMP280;66089;50.000;10.502;2022-12-29T07:14:11;98078.94;;;12.26
66473;BMP280;66089;50.000;10.502;2022-12-29T07:16:37;98067.84;;;12.32
66473;BMP280;66089;50.000;10.502;2022-12-29T07:19:02;98075.75;;;12.30
66473;BMP280;66089;50.000;10.502;2022-12-29T07:21:28;98062.56;;;12.27
66473;BMP280;66089;50.000;10.502;2022-12-29T07:23:54;98071.41;;;12.37
66473;BMP280;66089;50.000;10.502;2022-12-29T07:26:19;98063.50;;;12.39
66473;BMP280;66089;50.000;10.502;2022-12-29T07:28:44;98068.44;;;12.34
66473;BMP280;66089;50.000;10.502;2022-12-29T07:31:21;98065.09;;;12.33
66473;BMP280;66089;50.000;10.502;2022-12-29T07:33:47;98063.88;;;12.42
66473;BMP280;66089;50.000;10.502;2022-12-29T07:36:13;98068.03;;;12.43
66473;BMP280;66089;50.000;10.502;2022-12-29T07:38:39;98086.56;;;12.39
66473;BMP280;66089;50.000;10.502;2022-12-29T07:41:04;98078.28;;;12.43
66473;BMP280;66089;50.000;10.502;2022-12-29T07:43:29;98082.81;;;12.41
66473;BMP280;66089;50.000;10.502;2022-12-29T07:45:55;98078.16;;;12.25
66473;BMP280;66089;50.000;10.502;2022-12-29T07:48:21;98084.53;;;12.03
66473;BMP280;66089;50.000;10.502;2022-12-29T07:50:46;98072.34;;;11.92
66473;BMP280;66089;50.000;10.502;2022-12-29T07:53:11;98080.03;;;11.85
66473;BMP280;66089;50.000;10.502;2022-12-29T07:55:37;98085.75;;;11.81
66473;BMP280;66089;50.000;10.502;2022-12-29T07:58:02;98081.78;;;11.91
66473;BMP280;66089;50.000;10.502;2022-12-29T08:00:27;98095.16;;;12.06
66473;BMP280;66089;50.000;10.502;2022-12-29T08:02:53;98090.19;;;12.18
66473;BMP280;66089;50.000;10.502;2022-12-29T08:05:18;98097.44;;;12.28
66473;BMP280;66089;50.000;10.502;2022-12-29T08:07:45;98097.09;;;12.24
66473;BMP280;66089;50.000;10.502;2022-12-29T08:10:11;98086.44;;;12.21
66473;BMP280;66089;50.000;10.502;2022-12-29T08:12:40;98099.84;;;12.23
66473;BMP280;66089;50.000;10.502;2022-12-29T08:15:07;98081.53;;;12.19
66473;BMP280;66089;50.000;10.502;2022-12-29T08:17:33;98084.50;;;12.23
66473;BMP280;66089;50.000;10.502;2022-12-29T08:19:58;98112.59;;;12.36
66473;BMP280;66089;50.000;10.502;2022-12-29T08:22:24;98081.22;;;12.47
66473;BMP280;66089;50.000;10.502;2022-12-29T08:24:49;98082.81;;;12.41
66473;BMP280;66089;50.000;10.502;2022-12-29T08:27:15;98082.03;;;12.41
66473;BMP280;66089;50.000;10.502;2022-12-29T08:29:40;98071.56;;;12.42
66473;BMP280;66089;50.000;10.502;2022-12-29T08:32:05;98078.13;;;12.38
66473;BMP280;66089;50.000;10.502;2022-12-29T08:34:31;98078.66;;;12.40
66473;BMP280;66089;50.000;10.502;2022-12-29T08:36:59;98093.41;;;12.51
66473;BMP280;66089;50.000;10.502;2022-12-29T08:39:24;98072.19;;;12.44
66473;BMP280;66089;50.000;10.502;2022-12-29T08:41:49;98071.94;;;12.46
66473;BMP280;66089;50.000;10.502;2022-12-29T08:44:14;98070.78;;;12.42
66473;BMP280;66089;50.000;10.502;2022-12-29T08:46:41;98075.13;;;12.41
66473;BMP280;66089;50.000;10.502;2022-12-29T08:49:06;98077.91;;;12.33
66473;BMP280;66089;50.000;10.502;2022-12-29T08:51:32;98072.97;;;12.32
66473;BMP280;66089;50.000;10.502;2022-12-29T08:53:57;98087.16;;;12.41
66473;BMP280;66089;50.000;10.502;2022-12-29T08:56:22;98081.03;;;12.42
66473;BMP280;66089;50.000;10.502;2022-12-29T08:58:49;98079.88;;;12.38
66473;BMP280;66089;50.000;10.502;2022-12-29T09:01:16;98078.13;;;12.38
66473;BMP280;66089;50.000;10.502;2022-12-29T09:03:41;98080.78;;;12.50
66473;BMP280;66089;50.000;10.502;2022-12-29T09:06:07;98086.09;;;12.55
66473;BMP280;66089;50.000;10.502;2022-12-29T09:08:32;98087.81;;;12.68
66473;BMP280;66089;50.000;10.502;2022-12-29T09:11:15;98074.44;;;12.66
66473;BMP280;66089;50.000;10.502;2022-12-29T09:13:41;98088.22;;;12.65
66473;BMP280;66089;50.000;10.502;2022-12-29T09:16:07;98083.28;;;12.70
66473;BMP280;66089;50.000;10.502;2022-12-29T09:18:33;98082.81;;;12.79
66473;BMP280;66089;50.000;10.502;2022-12-29T09:21:00;98085.53;;;12.84
66473;BMP280;66089;50.000;10.502;2022-12-29T09:23:26;98101.25;;;12.94
66473;BMP280;66089;50.000;10.502;2022-12-29T09:26:06;98089.16;;;13.02
66473;BMP280;66089;50.000;10.502;2022-12-29T09:28:33;98086.25;;;12.98
66473;BMP280;66089;50.000;10.502;2022-12-29T09:30:59;98095.09;;;13.02
66473;BMP280;66089;50.000;10.502;2022-12-29T09:33:24;98083.41;;;13.13
66473;BMP280;66089;50.000;10.502;2022-12-29T09:35:55;98091.25;;;13.18
66473;BMP280;66089;50.000;10.502;2022-12-29T09:38:22;98095.00;;;13.15
66473;BMP280;66089;50.000;10.502;2022-12-29T09:40:50;98099.19;;;13.10
66473;BMP280;66089;50.000;10.502;2022-12-29T09:46:26;98073.97;;;13.00
66473;BMP280;66089;50.000;10.502;2022-12-29T09:51:41;98084.81;;;13.02
66473;BMP280;66089;50.000;10.502;2022-12-29T09:57:27;98090.75;;;13.03
66473;BMP280;66089;50.000;10.502;2022-12-29T09:59:59;98062.00;;;12.94
66473;BMP280;66089;50.000;10.502;2022-12-29T10:02:48;98060.03;;;12.96
66473;BMP280;66089;50.000;10.502;2022-12-29T10:05:35;98073.06;;;12.94
66473;BMP280;66089;50.000;10.502;2022-12-29T10:10:38;98082.44;;;13.01
66473;BMP280;66089;50.000;10.502;2022-12-29T10:13:13;98079.28;;;13.05
66473;BMP280;66089;50.000;10.502;2022-12-29T10:15:56;98070.75;;;13.11
66473;BMP280;66089;50.000;10.502;2022-12-29T10:19:06;98087.47;;;13.20
66473;BMP280;66089;50.000;10.502;2022-12-29T10:21:39;98092.53;;;13.27
66473;BMP280;66089;50.000;10.502;2022-12-29T10:24:10;98079.41;;;13.42
66473;BMP280;66089;50.000;10.502;2022-12-29T10:26:39;98076.63;;;13.43
66473;BMP280;66089;50.000;10.502;2022-12-29T10:29:13;98075.72;;;13.56
66473;BMP280;66089;50.000;10.502;2022-12-29T10:31:44;98076.28;;;13.58
66473;BMP280;66089;50.000;10.502;2022-12-29T10:37:04;98069.75;;;13.37
66473;BMP280;66089;50.000;10.502;2022-12-29T10:39:49;98075.69;;;13.37
66473;BMP280;66089;50.000;10.502;2022-12-29T10:42:21;98081.09;;;13.48
66473;BMP280;66089;50.000;10.502;2022-12-29T10:44:50;98066.59;;;13.35
66473;BMP280;66089;50.000;10.502;2022-12-29T10:47:18;98083.84;;;13.28
66473;BMP280;66089;50.000;10.502;2022-12-29T10:49:47;98071.59;;;13.30
66473;BMP280;66089;50.000;10.502;2022-12-29T10:52:14;98068.69;;;13.45
66473;BMP280;66089;50.000;10.502;2022-12-29T10:54:57;98058.91;;;13.53
66473;BMP280;66089;50.000;10.502;2022-12-29T10:57:32;98055.16;;;13.56
66473;BMP280;66089;50.000;10.502;2022-12-29T10:59:58;98043.47;;;13.60
66473;BMP280;66089;50.000;10.502;2022-12-29T11:05:33;98056.69;;;13.63
66473;BMP280;66089;50.000;10.502;2022-12-29T11:08:01;98045.63;;;13.63
66473;BMP280;66089;50.000;10.502;2022-12-29T11:10:39;98047.75;;;13.84
66473;BMP280;66089;50.000;10.502;2022-12-29T11:13:16;98038.94;;;14.93
66473;BMP280;66089;50.000;10.502;2022-12-29T11:15:47;98047.31;;;15.35
66473;BMP280;66089;50.000;10.502;2022-12-29T11:18:51;98053.34;;;14.70
66473;BMP280;66089;50.000;10.502;2022-12-29T11:21:46;98048.91;;;14.48
66473;BMP280;66089;50.000;10.502;2022-12-29T11:24:26;98048.44;;;14.09
66473;BMP280;66089;50.000;10.502;2022-12-29T11:26:53;98038.25;;;14.33
66473;BMP280;66089;50.000;10.502;2022-12-29T11:29:28;98038.75;;;14.53
66473;BMP280;66089;50.000;10.502;2022-12-29T11:31:56;98043.38;;;14.86
66473;BMP280;66089;50.000;10.502;2022-12-29T11:34:33;98051.41;;;15.07
66473;BMP280;66089;50.000;10.502;2022-12-29T11:37:09;98055.81;;;14.89
66473;BMP280;66089;50.000;10.502;2022-12-29T11:42:39;98043.88;;;14.83
66473;BMP280;66089;50.000;10.502;2022-12-29T11:45:17;98045.75;;;15.10
66473;BMP280;66089;50.000;10.502;2022-12-29T11:47:45;98052.91;;;14.85
66473;BMP280;66089;50.000;10.502;2022-12-29T11:50:19;98058.88;;;14.56
66473;BMP280;66089;50.000;10.502;2022-12-29T11:52:46;98061.63;;;14.31
66473;BMP280;66089;50.000;10.502;2022-12-29T11:55:21;98062.88;;;14.10
66473;BMP280;66089;50.000;10.502;2022-12-29T11:57:50;98067.22;;;13.92
66473;BMP280;66089;50.000;10.502;2022-12-29T12:00:16;98063.66;;;13.93
66473;BMP280;66089;50.000;10.502;2022-12-29T12:03:00;98068.47;;;13.89
66473;BMP280;66089;50.000;10.502;2022-12-29T12:05:46;98060.25;;;13.80
66473;BMP280;66089;50.000;10.502;2022-12-29T12:08:22;98049.03;;;13.75
66473;BMP280;66089;50.000;10.502;2022-12-29T12:10:57;98040.16;;;13.71
66473;BMP280;66089;50.000;10.502;2022-12-29T12:13:32;98049.91;;;13.87
66473;BMP280;66089;50.000;10.502;2022-12-29T12:16:19;98037.38;;;14.09
66473;BMP280;66089;50.000;10.502;2022-12-29T12:18:50;98049.41;;;14.26
66473;BMP280;66089;50.000;10.502;2022-12-29T12:26:32;98062.94;;;13.86
66473;BMP280;66089;50.000;10.502;2022-12-29T12:29:05;98065.06;;;13.70
66473;BMP280;66089;50.000;10.502;2022-12-29T12:31:53;98056.34;;;13.71
66473;BMP280;66089;50.000;10.502;2022-12-29T12:34:26;98068.19;;;13.54
66473;BMP280;66089;50.000;10.502;2022-12-29T12:39:56;98067.59;;;13.34
66473;BMP280;66089;50.000;10.502;2022-12-29T12:42:43;98053.97;;;13.33
66473;BMP280;66089;50.000;10.502;2022-12-29T12:51:00;98072.53;;;13.35
66473;BMP280;66089;50.000;10.502;2022-12-29T13:10:41;98094.44;;;11.80
66473;BMP280;66089;50.000;10.502;2022-12-29T13:18:48;98113.34;;;11.33
66473;BMP280;66089;50.000;10.502;2022-12-29T13:24:02;98123.34;;;11.08
66473;BMP280;66089;50.000;10.502;2022-12-29T13:35:15;98115.53;;;10.55
66473;BMP280;66089;50.000;10.502;2022-12-29T13:37:54;98093.13;;;10.64
66473;BMP280;66089;50.000;10.502;2022-12-29T13:40:23;98102.00;;;10.61
66473;BMP280;66089;50.000;10.502;2022-12-29T13:42:50;98112.44;;;10.66
66473;BMP280;66089;50.000;10.502;2022-12-29T13:45:21;98107.31;;;10.66
66473;BMP280;66089;50.000;10.502;2022-12-29T13:48:11;98103.97;;;10.66
66473;BMP280;66089;50.000;10.502;2022-12-29T13:50:40;98106.31;;;10.67
66473;BMP280;66089;50.000;10.502;2022-12-29T13:55:57;98113.00;;;10.68
66473;BMP280;66089;50.000;10.502;2022-12-29T13:58:31;98112.03;;;10.69
66473;BMP280;66089;50.000;10.502;2022-12-29T14:01:06;98111.66;;;10.72
66473;BMP280;66089;50.000;10.502;2022-12-29T14:03:48;98113.81;;;10.75
66473;BMP280;66089;50.000;10.502;2022-12-29T14:06:28;98121.13;;;10.78
66473;BMP280;66089;50.000;10.502;2022-12-29T14:08:57;98122.91;;;10.84
66473;BMP280;66089;50.000;10.502;2022-12-29T14:11:30;98119.94;;;10.88
66473;BMP280;66089;50.000;10.502;2022-12-29T14:13:55;98113.47;;;10.92
66473;BMP280;66089;50.000;10.502;2022-12-29T14:16:26;98125.88;;;10.95
66473;BMP280;66089;50.000;10.502;2022-12-29T14:18:52;98129.25;;;11.02
66473;BMP280;66089;50.000;10.502;2022-12-29T14:21:21;98143.19;;;10.99
66473;BMP280;66089;50.000;10.502;2022-12-29T14:23:50;98142.19;;;10.94
66473;BMP280;66089;50.000;10.502;2022-12-29T14:26:17;98147.69;;;10.91
66473;BMP280;66089;50.000;10.502;2022-12-29T14:28:49;98146.31;;;10.88
66473;BMP280;66089;50.000;10.502;2022-12-29T14:33:41;98146.88;;;10.83
66473;BMP280;66089;50.000;10.502;2022-12-29T14:36:26;98132.38;;;10.91
66473;BMP280;66089;50.000;10.502;2022-12-29T14:38:58;98138.28;;;10.98
66473;BMP280;66089;50.000;10.502;2022-12-29T14:41:40;98145.00;;;11.05
66473;BMP280;66089;50.000;10.502;2022-12-29T14:44:18;98132.22;;;11.18
66473;BMP280;66089;50.000;10.502;2022-12-29T14:46:47;98142.28;;;11.26
66473;BMP280;66089;50.000;10.502;2022-12-29T14:49:21;98134.59;;;11.26
66473;BMP280;66089;50.000;10.502;2022-12-29T14:51:50;98137.16;;;11.26
66473;BMP280;66089;50.000;10.502;2022-12-29T14:57:00;98122.00;;;11.25
66473;BMP280;66089;50.000;10.502;2022-12-29T14:59:27;98137.94;;;11.20
66473;BMP280;66089;50.000;10.502;2022-12-29T15:01:54;98130.47;;;11.19
66473;BMP280;66089;50.000;10.502;2022-12-29T15:04:31;98137.72;;;11.15
66473;BMP280;66089;50.000;10.502;2022-12-29T15:06:59;98130.44;;;11.12
66473;BMP280;66089;50.000;10.502;2022-12-29T15:09:33;98130.44;;;11.12
66473;BMP280;66089;50.000;10.502;2022-12-29T15:12:07;98126.69;;;11.08
66473;BMP280;66089;50.000;10.502;2022-12-29T15:14:38;98130.81;;;11.16
66473;BMP280;66089;50.000;10.502;2022-12-29T15:17:24;98125.34;;;11.19
66473;BMP280;66089;50.000;10.502;2022-12-29T15:19:49;98125.31;;;11.12
66473;BMP280;66089;50.000;10.502;2022-12-29T15:22:14;98139.28;;;11.16
66473;BMP280;66089;50.000;10.502;2022-12-29T15:24:43;98128.84;;;11.11
66473;BMP280;66089;50.000;10.502;2022-12-29T15:27:16;98147.56;;;11.12
66473;BMP280;66089;50.000;10.502;2022-12-29T15:29:45;98139.72;;;11.20
66473;BMP280;66089;50.000;10.502;2022-12-29T15:34:47;98143.47;;;11.31
66473;BMP280;66089;50.000;10.502;2022-12-29T15:37:24;98148.78;;;11.42
66473;BMP280;66089;50.000;10.502;2022-12-29T15:39:51;98161.59;;;11.42
66473;BMP280;66089;50.000;10.502;2022-12-29T15:42:29;98163.53;;;11.40
66473;BMP280;66089;50.000;10.502;2022-12-29T15:44:56;98168.28;;;11.37
66473;BMP280;66089;50.000;10.502;2022-12-29T15:47:24;98185.97;;;11.25
66473;BMP280;66089;50.000;10.502;2022-12-29T15:50:00;98188.28;;;11.07
66473;BMP280;66089;50.000;10.502;2022-12-29T15:52:32;98202.31;;;10.76
66473;BMP280;66089;50.000;10.502;2022-12-29T15:54:58;98220.56;;;10.67
66473;BMP280;66089;50.000;10.502;2022-12-29T15:57:29;98213.59;;;10.54
66473;BMP280;66089;50.000;10.502;2022-12-29T15:59:55;98204.28;;;10.40
66473;BMP280;66089;50.000;10.502;2022-12-29T16:02:22;98217.34;;;10.24
66473;BMP280;66089;50.000;10.502;2022-12-29T16:04:48;98207.41;;;10.08
66473;BMP280;66089;50.000;10.502;2022-12-29T16:07:31;98215.25;;;9.85
66473;BMP280;66089;50.000;10.502;2022-12-29T16:09:59;98227.88;;;9.72
66473;BMP280;66089;50.000;10.502;2022-12-29T16:12:44;98223.94;;;9.69
66473;BMP280;66089;50.000;10.502;2022-12-29T16:15:12;98227.75;;;9.58
66473;BMP280;66089;50.000;10.502;2022-12-29T16:17:57;98228.47;;;9.52
66473;BMP280;66089;50.000;10.502;2022-12-29T16:20:36;98234.72;;;9.50
66473;BMP280;66089;50.000;10.502;2022-12-29T16:23:02;98243.28;;;9.42
66473;BMP280;66089;50.000;10.502;2022-12-29T16:25:42;98244.97;;;9.35
66473;BMP280;66089;50.000;10.502;2022-12-29T16:28:23;98221.06;;;9.36
66473;BMP280;66089;50.000;10.502;2022-12-29T16:31:05;98213.31;;;9.30
66473;BMP280;66089;50.000;10.502;2022-12-29T16:33:58;98221.34;;;9.27
66473;BMP280;66089;50.000;10.502;2022-12-29T16:36:28;98213.50;;;9.28
66473;BMP280;66089;50.000;10.502;2022-12-29T16:41:37;98212.63;;;9.21
66473;BMP280;66089;50.000;10.502;2022-12-29T16:44:31;98220.88;;;9.23
66473;BMP280;66089;50.000;10.502;2022-12-29T16:47:01;98223.00;;;9.19
66473;BMP280;66089;50.000;10.502;2022-12-29T16:49:27;98210.84;;;9.21
66473;BMP280;66089;50.000;10.502;2022-12-29T16:51:54;98203.22;;;9.21
66473;BMP280;66089;50.000;10.502;2022-12-29T16:54:31;98208.94;;;9.23
66473;BMP280;66089;50.000;10.502;2022-12-29T16:56:57;98185.47;;;9.28
66473;BMP280;66089;50.000;10.502;2022-12-29T16:59:38;98200.94;;;9.27
66473;BMP280;66089;50.000;10.502;2022-12-29T17:02:14;98199.78;;;9.29
66473;BMP280;66089;50.000;10.502;2022-12-29T17:04:41;98201.97;;;9.32
66473;BMP280;66089;50.000;10.502;2022-12-29T17:07:19;98217.44;;;9.31
66473;BMP280;66089;50.000;10.502;2022-12-29T17:09:45;98217.59;;;9.44
66473;BMP280;66089;50.000;10.502;2022-12-29T17:12:17;98220.50;;;9.41
66473;BMP280;66089;50.000;10.502;2022-12-29T17:14:59;98223.97;;;9.33
66473;BMP280;66089;50.000;10.502;2022-12-29T17:17:40;98223.09;;;9.26
66473;BMP280;66089;50.000;10.502;2022-12-29T17:20:15;98215.97;;;9.36
66473;BMP280;66089;50.000;10.502;2022-12-29T17:22:42;98221.34;;;9.27
66473;BMP280;66089;50.000;10.502;2022-12-29T17:25:12;98226.34;;;9.20
66473;BMP280;66089;50.000;10.502;2022-12-29T17:27:41;98235.50;;;9.14
66473;BMP280;66089;50.000;10.502;2022-12-29T17:30:16;98234.78;;;9.20
66473;BMP280;66089;50.000;10.502;2022-12-29T17:32:43;98225.78;;;9.18
66473;BMP280;66089;50.000;10.502;2022-12-29T17:35:14;98227.00;;;9.07
66473;BMP280;66089;50.000;10.502;2022-12-29T17:37:40;98234.47;;;9.09
66473;BMP280;66089;50.000;10.502;2022-12-29T17:40:09;98215.91;;;9.00
66473;BMP280;66089;50.000;10.502;2022-12-29T17:42:39;98214.50;;;8.98
66473;BMP280;66089;50.000;10.502;2022-12-29T17:45:05;98219.00;;;8.96
66473;BMP280;66089;50.000;10.502;2022-12-29T17:47:31;98231.56;;;8.97
66473;BMP280;66089;50.000;10.502;2022-12-29T17:49:56;98230.22;;;9.01
66473;BMP280;66089;50.000;10.502;2022-12-29T17:52:21;98224.16;;;9.02
66473;BMP280;66089;50.000;10.502;2022-12-29T17:54:51;98234.38;;;9.17
66473;BMP280;66089;50.000;10.502;2022-12-29T18:10:53;98244.03;;;9.36
66473;BMP280;66089;50.000;10.502;2022-12-29T18:13:24;98240.22;;;9.32
66473;BMP280;66089;50.000;10.502;2022-12-29T18:15:51;98251.03;;;9.34
66473;BMP280;66089;50.000;10.502;2022-12-29T18:18:19;98249.00;;;9.30
66473;BMP280;66089;50.000;10.502;2022-12-29T18:20:46;98267.47;;;9.32
66473;BMP280;66089;50.000;10.502;2022-12-29T18:23:28;98247.69;;;9.34
66473;BMP280;66089;50.000;10.502;2022-12-29T18:26:25;98246.84;;;9.27
66473;BMP280;66089;50.000;10.502;2022-12-29T18:28:56;98252.84;;;9.19
66473;BMP280;66089;50.000;10.502;2022-12-29T18:31:24;98256.41;;;9.24
66473;BMP280;66089;50.000;10.502;2022-12-29T18:33:51;98261.06;;;9.21
66473;BMP280;66089;50.000;10.502;2022-12-29T18:36:18;98266.91;;;9.15
66473;BMP280;66089;50.000;10.502;2022-12-29T18:38:43;98260.56;;;9.11
66473;BMP280;66089;50.000;10.502;2022-12-29T18:41:14;98258.13;;;9.17
66473;BMP280;66089;50.000;10.502;2022-12-29T18:43:40;98258.78;;;9.11
66473;BMP280;66089;50.000;10.502;2022-12-29T18:46:06;98253.44;;;9.06
66473;BMP280;66089;50.000;10.502;2022-12-29T18:48:31;98262.06;;;9.05
66473;BMP280;66089;50.000;10.502;2022-12-29T18:50:57;98261.09;;;9.06
66473;BMP280;66089;50.000;10.502;2022-12-29T18:53:24;98269.00;;;9.11
66473;BMP280;66089;50.000;10.502;2022-12-29T18:55:50;98276.06;;;9.09
66473;BMP280;66089;50.000;10.502;2022-12-29T18:58:16;98274.88;;;9.12
66473;BMP280;66089;50.000;10.502;2022-12-29T19:00:41;98283.00;;;9.15
66473;BMP280;66089;50.000;10.502;2022-12-29T19:03:13;98278.50;;;9.17
66473;BMP280;66089;50.000;10.502;2022-12-29T19:05:40;98278.84;;;9.14
66473;BMP280;66089;50.000;10.502;2022-12-29T19:08:06;98276.13;;;9.16
66473;BMP280;66089;50.000;10.502;2022-12-29T19:10:32;98281.84;;;9.18
66473;BMP280;66089;50.000;10.502;2022-12-29T19:12:57;98285.75;;;9.20
66473;BMP280;66089;50.000;10.502;2022-12-29T19:15:28;98301.28;;;9.19
66473;BMP280;66089;50.000;10.502;2022-12-29T19:17:55;98291.59;;;9.14
66473;BMP280;66089;50.000;10.502;2022-12-29T19:20:31;98300.22;;;9.13
66473;BMP280;66089;50.000;10.502;2022-12-29T19:23:04;98291.50;;;9.08
66473;BMP280;66089;50.000;10.502;2022-12-29T19:25:30;98297.91;;;9.04
66473;BMP280;66089;50.000;10.502;2022-12-29T19:27:55;98295.81;;;9.07
66473;BMP280;66089;50.000;10.502;2022-12-29T19:30:21;98294.22;;;9.06
66473;BMP280;66089;50.000;10.502;2022-12-29T19:32:49;98306.28;;;9.12
66473;BMP280;66089;50.000;10.502;2022-12-29T19:35:14;98301.06;;;9.20
66473;BMP280;66089;50.000;10.502;2022-12-29T19:37:40;98294.22;;;9.21
66473;BMP280;66089;50.000;10.502;2022-12-29T19:40:07;98304.84;;;9.24
66473;BMP280;66089;50.000;10.502;2022-12-29T19:42:34;98303.97;;;9.32
66473;BMP280;66089;50.000;10.502;2022-12-29T19:45:00;98292.97;;;9.32
66473;BMP280;66089;50.000;10.502;2022-12-29T19:47:26;98290.25;;;9.33
66473;BMP280;66089;50.000;10.502;2022-12-29T19:49:52;98285.34;;;9.32
66473;BMP280;66089;50.000;10.502;2022-12-29T19:52:17;98299.31;;;9.36
66473;BMP280;66089;50.000;10.502;2022-12-29T19:54:42;98300.53;;;9.40
66473;BMP280;66089;50.000;10.502;2022-12-29T19:57:07;98280.16;;;9.40
66473;BMP280;66089;50.000;10.502;2022-12-29T19:59:33;98276.25;;;9.44
66473;BMP280;66089;50.000;10.502;2022-12-29T20:01:58;98288.47;;;9.48
66473;BMP280;66089;50.000;10.502;2022-12-29T20:04:23;98280.22;;;9.46
66473;BMP280;66089;50.000;10.502;2022-12-29T20:06:49;98290.44;;;9.46
66473;BMP280;66089;50.000;10.502;2022-12-29T20:09:14;98288.03;;;9.45
66473;BMP280;66089;50.000;10.502;2022-12-29T20:11:39;98283.16;;;9.43
66473;BMP280;66089;50.000;10.502;2022-12-29T20:14:04;98293.16;;;9.45
66473;BMP280;66089;50.000;10.502;2022-12-29T20:16:30;98303.97;;;9.47
66473;BMP280;66089;50.000;10.502;2022-12-29T20:18:55;98293.75;;;9.47
66473;BMP280;66089;50.000;10.502;2022-12-29T20:21:22;98292.97;;;9.46
66473;BMP280;66089;50.000;10.502;2022-12-29T20:23:49;98285.75;;;9.50
66473;BMP280;66089;50.000;10.502;2022-12-29T20:26:17;98292.78;;;9.48
66473;BMP280;66089;50.000;10.502;2022-12-29T20:28:43;98295.31;;;9.48
66473;BMP280;66089;50.000;10.502;2022-12-29T20:31:36;98311.41;;;9.48
66473;BMP280;66089;50.000;10.502;2022-12-29T20:34:02;98308.34;;;9.53
66473;BMP280;66089;50.000;10.502;2022-12-29T20:36:30;98295.16;;;9.49
66473;BMP280;66089;50.000;10.502;2022-12-29T20:38:57;98302.81;;;9.49
66473;BMP280;66089;50.000;10.502;2022-12-29T20:41:23;98310.81;;;9.46
66473;BMP280;66089;50.000;10.502;2022-12-29T20:43:49;98300.78;;;9.45
66473;BMP280;66089;50.000;10.502;2022-12-29T20:46:14;98301.41;;;9.47
66473;BMP280;66089;50.000;10.502;2022-12-29T20:48:40;98308.28;;;9.46
66473;BMP280;66089;50.000;10.502;2022-12-29T20:51:06;98301.59;;;9.45
66473;BMP280;66089;50.000;10.502;2022-12-29T20:53:32;98306.09;;;9.43
66473;BMP280;66089;50.000;10.502;2022-12-29T20:56:04;98309.06;;;9.47
66473;BMP280;66089;50.000;10.502;2022-12-29T20:58:30;98298.06;;;9.46
66473;BMP280;66089;50.000;10.502;2022-12-29T21:01:03;98283.31;;;9.42
66473;BMP280;66089;50.000;10.502;2022-12-29T21:03:29;98286.81;;;9.41
66473;BMP280;66089;50.000;10.502;2022-12-29T21:05:54;98310.41;;;9.43
66473;BMP280;66089;50.000;10.502;2022-12-29T21:08:21;98316.47;;;9.42
66473;BMP280;66089;50.000;10.502;2022-12-29T21:10:47;98306.09;;;9.43
66473;BMP280;66089;50.000;10.502;2022-12-29T21:13:13;98305.31;;;9.43
66473;BMP280;66089;50.000;10.502;2022-12-29T21:15:39;98307.84;;;9.43
66473;BMP280;66089;50.000;10.502;2022-12-29T21:18:04;98321.56;;;9.42
66473;BMP280;66089;50.000;10.502;2022-12-29T21:20:29;98325.25;;;9.39
66473;BMP280;66089;50.000;10.502;2022-12-29T21:23:00;98330.56;;;9.38
66473;BMP280;66089;50.000;10.502;2022-12-29T21:25:26;98345.31;;;9.42
66473;BMP280;66089;50.000;10.502;2022-12-29T21:28:01;98346.28;;;9.41
66473;BMP280;66089;50.000;10.502;2022-12-29T21:30:26;98354.91;;;9.40
