sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51612;SDS011;37694;51.748;14.326;2022-12-29T00:02:13;5.53;;;4.60;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:04:40;4.82;;;4.32;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:07:05;5.05;;;4.55;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:09:32;4.93;;;4.40;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:11:58;4.50;;;4.07;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:14:24;4.53;;;4.13;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:17:08;4.75;;;4.20;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:19:34;5.05;;;4.55;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:22:18;4.43;;;4.00;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:25:03;4.82;;;4.43;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:27:48;5.78;;;4.63;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:33:17;6.07;;;5.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:36:04;4.80;;;4.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:38:40;4.90;;;4.40;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:41:30;5.03;;;4.53;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:46:40;5.20;;;4.57;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:49:08;5.93;;;4.85;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:51:55;6.25;;;4.90;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:54:22;6.40;;;5.28;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:56:48;6.80;;;5.78;;
51612;SDS011;37694;51.748;14.326;2022-12-29T00:59:15;4.85;;;4.35;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:01:42;4.70;;;4.20;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:04:08;4.97;;;4.25;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:06:35;5.38;;;4.25;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:09:02;5.57;;;4.72;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:11:47;5.25;;;4.75;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:14:13;5.45;;;4.95;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:16:39;4.88;;;4.32;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:19:05;6.35;;;4.65;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:21:31;5.43;;;4.72;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:23:57;5.88;;;4.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:26:23;5.15;;;4.65;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:28:49;5.53;;;4.82;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:31:15;5.22;;;4.68;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:33:40;5.65;;;4.53;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:36:08;5.30;;;4.68;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:38:36;5.32;;;4.55;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:41:03;4.45;;;4.05;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:46:30;5.22;;;4.72;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:49:15;4.55;;;4.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:51:51;4.97;;;4.03;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:56:55;4.95;;;4.45;;
51612;SDS011;37694;51.748;14.326;2022-12-29T01:59:24;4.82;;;4.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:01:56;4.78;;;4.28;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:04:22;7.25;;;4.57;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:06:51;4.72;;;4.25;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:09:20;4.28;;;3.88;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:11:47;5.68;;;4.65;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:14:13;6.00;;;4.60;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:22:32;4.53;;;4.03;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:30:56;5.00;;;4.50;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:33:35;4.53;;;4.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:41:39;5.10;;;4.18;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:44:17;5.13;;;4.50;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:47:06;5.05;;;4.18;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:49:44;5.07;;;4.57;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:52:39;4.50;;;4.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:55:11;4.53;;;4.00;;
51612;SDS011;37694;51.748;14.326;2022-12-29T02:57:37;5.25;;;4.13;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:19:05;4.70;;;3.75;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:21:43;4.47;;;3.97;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:26:59;5.20;;;3.95;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:29:29;4.93;;;3.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:31:58;4.63;;;3.63;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:34:24;4.32;;;3.75;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:36:59;4.38;;;3.47;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:39:29;4.00;;;3.60;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:41:57;3.42;;;3.13;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:44:35;4.15;;;3.75;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:47:03;3.45;;;3.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:49:28;3.60;;;3.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:51:54;3.67;;;3.38;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:54:20;3.88;;;3.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:56:46;3.88;;;3.47;;
51612;SDS011;37694;51.748;14.326;2022-12-29T03:59:12;4.47;;;3.55;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:01:37;3.50;;;3.20;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:04:03;5.13;;;3.45;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:06:29;3.55;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:08:55;3.40;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:11:21;3.40;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:13:46;2.92;;;2.65;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:16:12;3.53;;;3.22;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:18:38;3.85;;;3.53;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:21:03;3.40;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:23:31;3.45;;;3.13;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:25:58;3.33;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:28:23;3.42;;;3.13;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:30:49;3.40;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:33:15;3.47;;;3.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:35:41;3.38;;;3.08;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:38:08;3.10;;;2.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:40:34;4.57;;;3.50;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:42:59;3.95;;;3.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:45:25;3.05;;;2.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:47:51;2.75;;;2.55;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:50:17;3.60;;;3.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:52:43;3.90;;;2.95;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:55:08;2.90;;;2.70;;
51612;SDS011;37694;51.748;14.326;2022-12-29T04:57:34;3.13;;;2.92;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:00:00;3.20;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:02:26;2.88;;;2.63;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:04:51;3.60;;;2.97;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:07:18;2.92;;;2.65;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:09:43;3.63;;;3.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:12:09;3.50;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:14:35;3.05;;;2.75;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:17:00;2.85;;;2.65;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:19:26;3.33;;;3.00;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:21:52;3.65;;;3.33;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:24:18;4.18;;;3.25;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:26:43;3.47;;;2.97;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:29:09;3.60;;;3.20;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:31:34;3.03;;;2.72;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:34:00;3.28;;;2.97;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:36:26;3.08;;;2.78;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:38:52;3.33;;;3.03;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:41:18;2.92;;;2.63;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:43:44;4.30;;;3.90;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:46:09;3.10;;;2.78;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:48:35;3.17;;;2.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:51:01;3.28;;;2.75;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:53:26;2.58;;;2.38;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:55:52;3.10;;;2.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T05:58:18;3.10;;;2.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:00:44;3.20;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:03:10;2.88;;;2.58;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:05:35;3.53;;;3.22;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:08:01;3.20;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:10:27;3.10;;;2.78;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:12:53;3.13;;;2.85;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:15:18;2.80;;;2.60;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:17:44;2.90;;;2.70;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:20:10;3.13;;;2.85;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:22:36;3.08;;;2.78;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:25:01;3.00;;;2.70;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:27:28;2.65;;;2.45;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:29:53;2.35;;;2.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:32:19;2.83;;;2.63;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:34:45;2.72;;;2.50;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:37:11;2.97;;;2.78;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:39:37;3.53;;;2.95;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:42:02;2.83;;;2.60;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:44:28;2.63;;;2.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:46:54;2.55;;;2.35;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:49:20;2.53;;;2.33;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:51:45;3.08;;;2.78;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:54:11;2.67;;;2.47;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:56:37;2.75;;;2.55;;
51612;SDS011;37694;51.748;14.326;2022-12-29T06:59:03;3.22;;;2.88;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:01:28;2.65;;;2.45;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:03:54;2.22;;;2.13;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:06:20;2.38;;;2.17;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:08:46;2.70;;;2.50;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:11:11;2.90;;;2.60;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:13:37;2.53;;;2.33;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:16:09;2.28;;;2.08;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:18:35;2.20;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:21:01;2.60;;;2.40;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:23:27;2.50;;;2.25;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:26:03;2.72;;;2.53;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:28:30;3.00;;;2.70;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:30:57;2.50;;;2.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:33:23;2.58;;;2.33;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:35:49;4.53;;;2.85;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:38:15;2.78;;;2.58;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:40:42;2.58;;;2.38;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:43:08;2.75;;;2.35;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:45:33;2.75;;;2.40;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:47:59;2.50;;;2.25;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:50:24;2.47;;;2.28;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:52:50;2.40;;;2.20;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:55:16;2.63;;;2.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T07:57:42;2.83;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:00:08;2.80;;;2.50;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:02:35;2.20;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:05:01;2.50;;;2.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:07:26;3.08;;;2.65;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:09:52;2.50;;;2.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:12:18;2.22;;;2.03;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:14:44;4.15;;;2.47;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:17:09;2.20;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:19:35;2.30;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:22:01;2.72;;;2.22;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:24:27;1.95;;;1.85;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:26:53;1.92;;;1.83;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:29:19;2.55;;;2.35;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:31:46;2.33;;;2.13;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:34:12;2.35;;;2.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:36:38;2.53;;;2.33;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:39:03;2.35;;;2.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:41:29;2.63;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:43:55;2.35;;;2.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:46:21;2.53;;;2.22;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:48:47;2.42;;;2.13;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:51:12;2.25;;;2.05;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:53:38;2.13;;;1.92;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:56:04;2.00;;;1.90;;
51612;SDS011;37694;51.748;14.326;2022-12-29T08:58:30;2.67;;;2.47;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:00:57;2.47;;;2.28;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:03:23;2.65;;;2.45;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:05:50;2.47;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:08:16;2.10;;;1.90;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:10:43;1.90;;;1.77;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:13:09;2.00;;;1.88;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:15:36;1.92;;;1.83;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:18:02;1.92;;;1.83;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:20:27;2.05;;;1.88;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:22:53;2.40;;;2.20;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:25:19;1.98;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:27:45;2.20;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:30:12;2.17;;;1.98;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:32:39;1.92;;;1.83;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:35:05;1.90;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:37:31;2.38;;;2.13;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:39:57;2.28;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:42:24;2.22;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:45:14;2.17;;;1.98;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:47:41;1.90;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:50:24;2.15;;;2.05;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:55:36;2.20;;;1.88;;
51612;SDS011;37694;51.748;14.326;2022-12-29T09:58:09;2.28;;;2.08;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:01:01;3.13;;;2.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:03:32;2.20;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:06:10;2.03;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:22:22;2.35;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:24:47;2.50;;;1.90;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:27:15;2.38;;;2.17;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:29:48;2.38;;;2.17;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:32:33;1.95;;;1.85;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:35:03;2.63;;;2.42;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:40:14;3.13;;;1.40;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:42:49;2.00;;;1.90;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:45:18;2.50;;;1.73;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:47:51;1.65;;;1.55;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:50:25;2.03;;;1.90;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:52:51;1.98;;;1.77;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:55:21;2.20;;;1.75;;
51612;SDS011;37694;51.748;14.326;2022-12-29T10:57:52;2.75;;;1.85;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:00:19;1.92;;;1.83;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:08:26;1.90;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:13:30;1.77;;;1.67;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:15:57;2.28;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:18:37;1.50;;;1.33;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:21:07;1.70;;;1.60;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:26:31;1.88;;;1.77;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:34:08;1.77;;;1.67;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:36:34;1.90;;;1.70;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:39:01;1.48;;;1.38;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:41:28;1.88;;;1.67;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:43:56;1.88;;;1.77;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:46:30;1.83;;;1.73;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:48:58;1.67;;;1.58;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:51:45;2.25;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:54:19;1.98;;;1.88;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:56:58;1.85;;;1.70;;
51612;SDS011;37694;51.748;14.326;2022-12-29T11:59:40;1.95;;;1.70;;
51612;SDS011;37694;51.748;14.326;2022-12-29T12:04:54;1.98;;;1.77;;
51612;SDS011;37694;51.748;14.326;2022-12-29T12:07:45;2.03;;;1.38;;
51612;SDS011;37694;51.748;14.326;2022-12-29T12:10:16;1.50;;;1.40;;
51612;SDS011;37694;51.748;14.326;2022-12-29T12:13:10;1.85;;;1.67;;
51612;SDS011;37694;51.748;14.326;2022-12-29T12:15:43;1.50;;;1.40;;
51612;SDS011;37694;51.748;14.326;2022-12-29T12:18:22;2.85;;;1.60;;
51612;SDS011;37694;51.748;14.326;2022-12-29T12:21:29;1.70;;;1.58;;
51612;SDS011;37694;51.748;14.326;2022-12-29T12:29:50;2.00;;;1.83;;
51612;SDS011;37694;51.748;14.326;2022-12-29T12:32:39;1.38;;;1.27;;
51612;SDS011;37694;51.748;14.326;2022-12-29T12:38:11;1.70;;;1.60;;
51612;SDS011;37694;51.748;14.326;2022-12-29T12:41:07;1.58;;;1.48;;
51612;SDS011;37694;51.748;14.326;2022-12-29T12:56:56;1.67;;;1.58;;
51612;SDS011;37694;51.748;14.326;2022-12-29T13:04:58;1.30;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-12-29T13:19:03;1.52;;;1.42;;
51612;SDS011;37694;51.748;14.326;2022-12-29T13:22:05;1.33;;;1.23;;
51612;SDS011;37694;51.748;14.326;2022-12-29T13:30:18;1.50;;;1.40;;
51612;SDS011;37694;51.748;14.326;2022-12-29T13:38:12;1.35;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T13:40:47;2.08;;;1.27;;
51612;SDS011;37694;51.748;14.326;2022-12-29T13:43:17;1.98;;;1.75;;
51612;SDS011;37694;51.748;14.326;2022-12-29T13:45:45;1.50;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T13:48:23;1.20;;;1.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T13:51:02;2.13;;;1.60;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:01:50;2.38;;;1.83;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:04:25;1.30;;;1.23;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:06:59;1.20;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:12:30;1.55;;;1.40;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:17:35;1.67;;;1.40;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:20:03;0.88;;;0.88;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:22:32;2.40;;;1.67;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:24:58;1.20;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:29:52;1.20;;;1.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:34:56;1.98;;;1.58;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:37:30;1.38;;;1.27;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:40:02;1.25;;;1.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:42:48;2.13;;;1.45;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:47:45;1.30;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:52:49;1.50;;;1.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T14:58:01;1.70;;;1.40;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:00:30;1.45;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:03:05;1.45;;;1.35;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:05:49;2.03;;;1.35;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:08:20;1.55;;;1.45;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:11:09;1.20;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:13:40;1.10;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:18:46;1.10;;;1.00;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:21:12;1.35;;;1.25;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:23:39;1.70;;;1.02;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:26:09;1.48;;;1.38;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:28:37;1.50;;;1.08;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:31:04;1.45;;;1.15;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:33:31;1.10;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:36:03;1.13;;;1.13;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:38:34;1.40;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:41:02;1.20;;;1.10;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:46:23;0.90;;;0.90;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:48:49;1.35;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:51:17;1.75;;;1.30;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:53:48;1.60;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:56:16;1.60;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-12-29T15:58:44;1.33;;;1.23;;
51612;SDS011;37694;51.748;14.326;2022-12-29T16:01:32;1.65;;;1.40;;
