sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:02:35;100107.50;;;18.64;59.17
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:05:20;100100.88;;;18.65;59.34
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:08:06;100107.19;;;18.65;59.05
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:10:51;100086.03;;;18.66;58.82
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:13:36;100102.50;;;18.66;58.90
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:16:42;100078.94;;;18.65;58.94
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:19:28;100078.16;;;18.64;58.90
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:22:32;100086.03;;;18.66;59.03
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:25:36;100067.97;;;18.65;59.20
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:28:40;100078.16;;;18.64;59.02
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:31:44;100076.19;;;18.65;59.14
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:34:48;100068.78;;;18.65;59.06
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:37:52;100054.25;;;18.65;58.94
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:40:58;100073.44;;;18.65;58.90
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:44:01;100067.97;;;18.65;58.99
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:46:50;100046.00;;;18.65;58.99
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:49:35;100057.00;;;18.65;59.07
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:52:20;100081.69;;;18.65;59.13
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:55:06;100065.53;;;18.63;58.83
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T00:57:51;100049.88;;;18.64;59.06
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T01:46:35;100052.13;;;18.62;59.14
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T01:49:24;100043.91;;;18.62;58.97
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T01:52:11;100037.28;;;18.63;59.11
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T01:54:58;100023.56;;;18.63;59.09
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T01:57:49;100032.94;;;18.62;59.25
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T02:48:09;99996.63;;;18.65;58.93
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T02:53:45;99987.09;;;18.62;58.79
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T02:56:50;99998.06;;;18.62;59.00
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T02:59:36;99982.41;;;18.63;58.91
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T03:47:57;99965.44;;;18.61;58.93
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T03:50:43;99961.59;;;18.62;59.08
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T03:53:28;99969.81;;;18.62;58.79
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T03:56:15;99962.69;;;18.61;59.08
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T03:59:00;99957.22;;;18.61;58.92
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T04:47:36;99927.28;;;18.73;58.56
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T04:50:42;99922.81;;;18.77;58.56
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T04:53:39;99921.84;;;18.81;58.50
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T04:56:25;99942.06;;;18.85;58.38
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T04:59:10;99931.28;;;18.89;58.52
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T05:31:28;99889.44;;;18.83;58.65
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T05:34:14;99883.13;;;18.83;58.63
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T05:36:59;99895.53;;;18.80;58.74
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T05:39:46;99882.13;;;18.79;58.62
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T05:42:31;99891.47;;;18.78;58.68
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T05:45:48;99887.91;;;18.77;58.75
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T05:49:00;99881.63;;;18.77;58.68
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T05:51:55;99869.84;;;18.76;58.90
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T05:54:41;99863.56;;;18.76;58.76
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T05:57:30;99866.31;;;18.76;58.69
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:00:22;99872.88;;;18.75;58.72
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:03:08;99868.53;;;18.74;58.69
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:05:54;99868.06;;;18.72;58.59
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:08:39;99863.34;;;18.72;58.87
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:11:25;99862.56;;;18.72;58.89
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:14:13;99864.78;;;18.70;58.67
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:17:00;99866.75;;;18.69;58.74
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:19:45;99873.38;;;18.68;58.78
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:22:30;99868.66;;;18.69;58.74
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:25:17;99867.06;;;18.68;58.83
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:28:02;99868.19;;;18.67;58.99
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:30:48;99879.16;;;18.67;58.91
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:33:35;99879.94;;;18.67;58.73
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:36:20;99876.91;;;18.69;59.00
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:39:06;99885.13;;;18.69;58.84
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:41:52;99873.03;;;18.70;58.75
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:45:02;99881.59;;;18.68;58.87
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:47:47;99892.22;;;18.70;58.94
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:50:33;99893.06;;;18.70;58.83
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:53:19;99894.97;;;18.70;58.82
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:56:04;99893.22;;;18.74;58.44
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T06:58:49;99901.97;;;18.76;58.67
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:01:35;99902.47;;;18.78;58.66
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:04:21;99909.56;;;18.79;58.64
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:07:06;99904.06;;;18.79;58.59
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:09:52;99916.34;;;18.81;58.54
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:12:37;99911.69;;;18.82;58.37
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:15:22;99906.69;;;18.84;58.68
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:18:07;99907.50;;;18.84;58.74
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:20:53;99919.63;;;18.83;58.13
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:23:38;99916.06;;;18.83;58.56
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:26:23;99913.81;;;18.85;58.43
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:29:09;99908.81;;;18.87;58.60
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:31:54;99904.47;;;18.86;58.72
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:34:40;99911.88;;;18.85;58.60
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:37:25;99915.91;;;18.88;58.43
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:40:11;99901.09;;;18.89;58.57
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:42:58;99912.06;;;18.89;58.71
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:45:53;99904.31;;;18.91;58.31
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:48:40;99903.50;;;18.90;58.60
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:51:25;99901.88;;;18.89;58.32
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:54:11;99911.72;;;18.90;58.46
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:56:57;99901.56;;;18.91;58.29
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T07:59:45;99896.09;;;18.91;58.24
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T08:48:14;99896.16;;;18.77;58.97
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T08:51:03;99897.78;;;18.78;58.71
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T08:53:48;99885.16;;;18.77;58.73
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T08:56:35;99872.78;;;18.80;58.75
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T08:59:21;99869.69;;;18.81;58.79
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T09:55:45;99857.47;;;19.18;58.45
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T09:58:39;99864.56;;;19.19;58.33
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T10:47:06;99871.66;;;19.20;58.50
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T10:49:56;99861.50;;;19.20;58.49
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T10:52:43;99873.44;;;19.16;58.61
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T10:55:32;99861.97;;;19.14;58.77
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T10:58:21;99863.09;;;19.13;58.63
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:01:09;99867.59;;;19.09;58.85
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:07:22;99874.84;;;19.05;58.86
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:10:36;99867.56;;;19.00;58.86
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:13:27;99881.59;;;18.99;58.91
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:16:31;99861.88;;;18.97;59.00
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:19:23;99871.25;;;18.96;59.17
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:22:24;99873.50;;;18.94;58.95
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:25:12;99885.59;;;18.93;58.99
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:28:18;99880.09;;;18.93;58.88
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:31:04;99901.56;;;18.91;59.22
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:33:52;99869.78;;;18.90;59.32
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:36:38;99874.75;;;18.88;59.23
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:39:28;99892.03;;;18.88;59.31
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:42:18;99889.28;;;18.88;59.19
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:45:14;99897.84;;;18.87;59.09
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:48:09;99903.00;;;18.88;59.41
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:50:59;99898.97;;;18.86;59.11
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:53:47;99912.88;;;18.89;59.14
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T11:56:42;99909.31;;;18.89;59.08
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T12:05:57;99896.69;;;18.88;59.26
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T12:09:06;99903.84;;;18.89;59.19
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T12:11:55;99901.09;;;18.89;59.02
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T12:14:46;99896.41;;;18.89;59.01
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T12:17:54;99889.59;;;18.87;59.30
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T12:23:28;99892.66;;;18.85;59.19
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T12:26:19;99891.88;;;18.85;59.35
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T12:38:58;99872.97;;;18.83;59.43
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T12:41:52;99883.63;;;18.85;59.10
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T12:44:54;99879.16;;;18.97;58.98
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T12:50:55;99881.44;;;19.26;58.40
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T12:57:31;99895.34;;;19.29;58.08
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T13:00:22;99888.66;;;19.61;57.45
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T13:21:58;99897.41;;;19.80;56.83
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T13:31:19;99904.97;;;19.57;57.57
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T13:34:36;99903.50;;;19.51;57.55
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T13:37:27;99899.94;;;19.51;57.66
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T13:40:17;99904.13;;;19.48;57.48
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T13:43:04;99894.59;;;19.46;57.70
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T13:45:57;99905.56;;;19.37;57.73
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T13:49:06;99903.59;;;19.29;58.18
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T13:52:09;99904.03;;;19.23;58.50
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T13:55:22;99897.50;;;19.19;58.67
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T13:58:15;99904.47;;;19.16;58.70
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:04:13;99905.41;;;19.12;58.56
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:07:04;99907.66;;;19.10;58.74
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:09:53;99900.03;;;19.07;59.03
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:12:43;99915.72;;;19.06;58.99
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:15:29;99918.78;;;19.05;58.94
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:18:17;99920.38;;;19.06;58.91
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:30:03;99923.25;;;19.01;59.20
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:33:16;99936.50;;;18.99;59.31
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:36:21;99950.22;;;18.99;59.22
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:42:19;99948.59;;;18.98;59.15
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:48:27;99958.25;;;18.95;59.43
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:51:21;99954.72;;;18.95;59.47
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T14:57:25;99964.56;;;18.96;59.35
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:00:33;99982.19;;;18.95;59.65
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:03:49;99977.47;;;18.95;59.46
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:06:37;99985.72;;;18.95;59.19
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:12:21;99997.53;;;18.96;58.97
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:15:20;100020.31;;;18.96;59.27
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:18:24;100013.69;;;18.97;59.07
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:21:13;99994.78;;;18.96;59.17
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:23:59;100008.97;;;18.98;59.20
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:26:53;100005.16;;;18.99;59.01
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:29:41;100008.69;;;18.99;59.17
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:32:38;100009.19;;;19.01;58.96
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:38:25;100017.44;;;19.01;59.15
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:44:20;100016.59;;;19.01;59.00
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:47:22;100012.72;;;19.02;59.00
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:50:32;100019.34;;;19.01;59.11
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:53:25;100027.59;;;19.01;59.13
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:56:13;100031.16;;;19.01;59.28
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T15:58:59;100033.91;;;19.01;58.97
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:01:45;100042.44;;;19.00;59.04
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:04:32;100047.13;;;18.99;59.31
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:07:37;100052.59;;;18.99;59.18
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:10:31;100052.41;;;18.96;59.04
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:13:31;100060.16;;;18.94;59.32
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:16:35;100062.09;;;18.93;59.49
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:19:29;100062.41;;;18.92;59.37
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:22:31;100066.28;;;18.91;59.19
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:25:27;100065.44;;;18.90;59.58
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:28:20;100070.16;;;18.90;59.43
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:31:17;100058.16;;;18.86;59.45
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:34:12;100064.66;;;18.90;59.49
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:36:58;100063.03;;;18.89;59.61
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:39:44;100074.03;;;18.89;59.59
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:42:43;100067.53;;;18.85;59.71
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:48:47;100068.31;;;18.85;59.72
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:51:36;100071.38;;;18.84;59.60
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:54:32;100076.84;;;18.84;59.38
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T16:57:35;100084.00;;;18.85;59.59
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:00:23;100091.72;;;18.83;59.67
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:03:10;100090.91;;;18.82;59.66
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:05:57;100090.09;;;18.82;59.46
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:08:44;100098.31;;;18.82;59.72
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:11:31;100099.44;;;18.81;59.56
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:14:54;100104.13;;;18.80;59.62
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:17:48;100098.13;;;18.78;59.59
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:20:34;100103.31;;;18.80;59.74
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:23:20;100109.13;;;18.78;59.58
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:26:12;100116.53;;;18.78;59.79
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:28:57;100118.44;;;18.77;59.71
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:31:42;100111.03;;;18.78;59.71
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:34:28;100118.97;;;18.79;59.50
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:37:35;100130.25;;;18.78;59.93
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:40:27;100117.34;;;18.78;59.58
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:43:14;100105.53;;;18.78;59.74
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:46:00;100107.16;;;18.79;59.76
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:48:45;100112.66;;;18.79;59.84
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:51:38;100114.59;;;18.78;59.62
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:54:24;100111.56;;;18.80;59.85
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T17:57:15;100111.84;;;18.78;59.61
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:00:00;100118.34;;;18.82;59.49
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:02:57;100121.41;;;18.81;59.46
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:05:43;100124.44;;;18.79;59.66
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:08:29;100117.53;;;18.82;59.54
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:11:21;100121.41;;;18.81;59.61
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:14:12;100126.91;;;18.81;59.60
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:16:57;100128.50;;;18.82;59.66
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:19:43;100132.38;;;18.81;59.43
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:22:28;100133.19;;;18.81;59.71
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:25:26;100144.97;;;18.82;59.38
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:28:14;100137.88;;;18.81;59.57
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:31:00;100140.31;;;18.82;59.37
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:33:47;100147.41;;;18.83;59.59
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:36:33;100137.25;;;18.84;59.32
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:39:19;100152.59;;;18.85;59.50
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:42:15;100144.38;;;18.85;59.38
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:45:16;100148.22;;;18.84;59.34
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:48:02;100137.25;;;18.84;59.46
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:50:48;100149.22;;;18.88;59.32
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:53:36;100145.38;;;18.89;59.17
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T18:56:22;100148.13;;;18.89;59.29
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:01:53;100156.84;;;18.91;59.31
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:04:39;100159.91;;;18.89;59.17
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:07:25;100153.28;;;18.90;59.29
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:10:11;100160.44;;;18.91;59.27
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:12:58;100163.47;;;18.90;59.30
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:15:43;100164.59;;;18.89;59.41
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:18:30;100154.72;;;18.88;59.43
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:21:28;100159.19;;;18.84;59.54
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:24:13;100161.44;;;18.82;59.73
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:26:58;100169.69;;;18.82;59.67
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:29:44;100172.44;;;18.82;59.40
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:32:30;100174.03;;;18.83;59.47
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:35:15;100169.69;;;18.82;59.65
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:38:00;100183.41;;;18.82;59.43
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:40:48;100183.41;;;18.82;59.56
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:43:34;100183.41;;;18.82;59.45
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:46:20;100180.16;;;18.80;59.58
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:49:05;100185.66;;;18.80;59.63
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:51:51;100180.97;;;18.80;59.75
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:54:36;100181.25;;;18.79;59.60
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T19:57:22;100184.00;;;18.79;59.66
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:00:08;100180.16;;;18.80;59.73
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:02:56;100178.03;;;18.77;59.41
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:05:47;100185.66;;;18.80;59.82
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:08:34;100184.84;;;18.79;59.59
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:11:20;100185.66;;;18.80;59.44
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:14:05;100175.78;;;18.79;59.50
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:16:50;100175.78;;;18.79;59.70
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:19:55;100175.78;;;18.79;59.44
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:22:40;100178.50;;;18.79;59.59
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:25:28;100185.13;;;18.78;59.65
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:28:31;100182.38;;;18.78;59.46
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:31:20;100181.56;;;18.77;59.33
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:34:06;100179.94;;;18.76;59.65
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:36:53;100182.38;;;18.78;59.52
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:39:40;100189.31;;;18.75;59.47
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:42:25;100178.31;;;18.75;59.85
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:45:10;100183.00;;;18.75;59.67
70885;BME280;58511;52.38898416;13.09413422;2022-12-29T20:47:56;100183.00;;;18.75;59.60
