sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:02:10;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:04:37;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:07:03;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:09:29;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:11:55;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:14:21;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:17:05;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:19:30;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:22:14;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:24:58;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:27:30;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:30:16;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:36:08;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:38:38;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:41:27;0.28;;;0.28;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:44:12;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:46:39;0.00;;;0.00;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:49:07;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:51:52;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:54:19;0.00;;;0.00;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:56:48;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T00:59:15;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:01:41;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:04:06;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:06:33;0.13;;;0.13;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:09:00;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:11:44;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:14:10;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:16:35;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:19:01;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:21:27;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:23:53;0.13;;;0.13;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:26:18;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:28:44;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:31:10;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:33:37;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:36:03;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:38:31;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:40:57;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:49:23;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:51:59;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:54:31;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:57:01;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T01:59:33;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T02:02:02;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T02:04:29;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T02:06:59;0.43;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T02:09:28;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T02:11:54;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T02:14:19;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T02:22:42;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T02:33:07;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T02:54:28;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T02:57:13;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T02:59:40;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:08:31;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:11:11;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:14:00;0.28;;;0.28;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:16:59;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:19:37;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:22:17;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:25:01;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:27:34;0.13;;;0.13;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:30:06;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:32:44;0.75;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:35:13;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:37:44;0.38;;;0.38;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:40:18;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:42:46;0.40;;;0.40;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:45:13;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:47:38;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:50:04;0.40;;;0.40;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:52:30;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:54:56;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:57:22;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T03:59:47;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:02:13;0.22;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:04:38;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:07:04;0.28;;;0.28;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:09:29;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:11:56;0.28;;;0.28;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:14:21;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:16:47;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:19:12;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:21:38;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:24:03;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:26:31;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:28:57;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:31:22;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:33:48;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:36:13;0.28;;;0.28;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:38:39;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:41:05;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:43:30;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:45:56;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:48:21;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:50:47;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:53:14;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:55:40;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T04:58:05;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:00:31;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:02:57;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:05:22;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:07:47;0.25;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:10:13;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:12:39;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:15:05;0.28;;;0.28;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:17:31;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:19:57;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:22:22;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:24:48;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:27:14;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:29:39;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:32:05;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:34:30;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:36:56;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:39:21;0.28;;;0.28;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:41:47;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:44:12;0.38;;;0.38;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:46:38;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:49:04;0.40;;;0.40;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:51:30;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:53:55;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:56:21;0.35;;;0.35;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T05:58:46;0.60;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:01:12;0.32;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:03:37;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:06:03;0.43;;;0.38;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:08:29;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:10:54;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:13:20;0.35;;;0.35;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:15:47;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:18:14;0.28;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:20:39;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:23:05;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:25:31;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:27:57;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:30:23;0.32;;;0.32;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:32:48;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:35:14;0.30;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:37:40;0.55;;;0.28;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:40:06;0.65;;;0.40;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:42:32;0.45;;;0.45;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:44:57;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:47:25;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:49:51;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:52:17;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:54:42;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:57:08;0.40;;;0.40;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T06:59:34;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:01:59;0.35;;;0.35;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:04:26;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:06:52;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:09:18;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:11:44;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:14:10;0.35;;;0.35;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:16:36;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:19:02;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:21:27;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:23:53;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:26:19;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:28:45;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:31:15;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:33:42;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:36:11;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:38:37;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:41:03;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:43:29;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:45:55;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:48:20;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:50:46;0.00;;;0.00;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:53:11;0.45;;;0.45;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:55:37;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T07:58:02;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:00:28;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:02:54;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:05:19;0.00;;;0.00;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:07:45;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:10:11;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:12:37;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:15:03;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:17:30;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:19:55;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:22:21;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:24:46;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:27:12;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:29:37;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:32:03;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:34:30;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:36:56;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:39:21;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:41:47;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:44:13;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:46:38;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:49:04;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:51:29;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:53:55;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:56:21;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T08:58:48;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:01:14;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:03:40;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:06:05;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:08:31;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:11:05;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:13:41;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:16:06;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:18:32;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:20:59;0.28;;;0.28;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:23:26;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:25:52;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:28:18;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:30:44;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:33:10;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:35:35;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:38:01;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:40:28;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:46:12;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:48:41;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:51:13;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:56:29;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T09:58:59;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:01:51;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:04:17;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:11:57;0.38;;;0.38;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:24:50;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:27:18;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:29:52;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:35:03;0.35;;;0.35;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:37:40;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:40:38;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:45:53;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:48:39;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:51:05;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:53:46;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:56:28;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T10:59:01;0.38;;;0.38;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:01:37;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:04:25;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:07:13;0.13;;;0.13;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:12:25;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:15:28;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:18:04;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:20:31;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:25:26;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:27:54;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:30:26;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:32:54;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:38:32;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:41:00;0.00;;;0.00;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:43:34;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:46:04;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:48:49;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:51:22;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:53:53;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T11:56:40;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T12:02:26;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T12:05:03;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T12:07:54;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T12:10:26;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T12:15:49;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T12:18:35;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T12:21:38;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T12:30:23;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T12:32:53;0.15;;;0.15;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T12:41:16;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T12:54:34;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T12:59:56;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:10:52;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:16:31;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:19:40;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:25:02;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:27:35;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:30:10;0.17;;;0.17;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:38:24;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:41:12;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:43:44;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:46:14;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:49:44;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:51:54;0.35;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T13:54:43;0.43;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T14:00:31;0.55;;;0.38;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T14:05:44;0.30;;;0.30;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T14:08:27;0.00;;;0.00;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T14:10:52;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T14:18:19;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T14:23:38;0.25;;;0.25;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T14:26:18;0.20;;;0.20;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T14:28:55;0.10;;;0.10;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T14:36:35;0.22;;;0.22;;
76465;SDS011;65302;41.93620001;8.74544978;2022-12-29T14:39:01;0.22;;;0.22;;
