sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:00:01;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.73;5.88;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:02:38;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.35;5.55;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:05:03;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.96;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:07:29;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.95;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:09:55;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.13;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:12:21;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.49;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:14:46;0.56;0.55;0.55;0.52;4.19;4.19;4.18;4.18;3.65;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:17:44;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.14;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:20:10;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.98;3.47;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:22:54;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.29;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:25:38;0.55;0.55;0.55;0.52;4.15;4.14;4.14;4.14;3.61;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:28:22;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.52;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:31:07;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.16;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:33:55;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.08;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:36:40;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.86;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:39:10;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.55;6.60;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:42:05;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.75;10.26;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:44:50;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.25;11.57;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:47:16;2.23;2.23;2.23;2.11;16.85;16.85;16.85;16.82;14.69;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:49:42;2.67;2.67;2.67;2.53;20.18;20.18;20.18;20.15;17.59;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:52:09;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.84;16.45;0.42
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:54:37;1.96;1.96;1.96;1.85;14.77;14.77;14.77;14.75;12.88;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:57:06;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.38;10.81;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T00:59:37;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.95;11.31;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:02:04;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.42;9.97;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:04:30;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.25;11.57;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:06:56;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.06;10.53;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:09:22;1.57;1.57;1.57;1.49;11.89;11.88;11.88;11.86;10.36;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:12:07;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.04;9.64;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:14:34;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.50;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:17:02;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.31;8.13;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:19:28;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.09;9.69;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:21:55;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.91;8.65;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:24:21;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.38;7.32;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:26:47;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.84;8.60;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:29:15;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.37;7.31;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:31:44;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.86;6.86;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:34:10;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.59;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:36:37;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.26;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:39:02;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.59;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:41:28;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.81;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:43:56;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.62;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:49:02;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.63;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:51:31;0.80;0.80;0.80;0.75;6.01;6.01;6.00;6.00;5.24;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:54:05;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.28;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:56:38;0.95;0.95;0.94;0.89;7.10;7.10;7.09;7.08;6.18;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T01:59:06;0.90;0.90;0.90;0.84;6.72;6.72;6.71;6.70;5.84;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:01:40;0.84;0.84;0.83;0.78;6.25;6.25;6.25;6.23;5.43;0.51
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:04:06;0.84;0.84;0.83;0.77;6.18;6.18;6.18;6.16;5.36;0.51
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:06:57;0.92;0.92;0.91;0.85;6.75;6.75;6.74;6.72;5.85;0.51
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:09:27;1.07;1.06;1.05;0.97;7.78;7.78;7.78;7.75;6.74;0.52
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:11:52;0.95;0.94;0.93;0.86;6.88;6.88;6.87;6.84;5.95;0.53
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:14:19;0.83;0.82;0.81;0.75;5.96;5.96;5.96;5.93;5.15;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:25:06;0.97;0.95;0.90;0.79;6.33;6.32;6.32;6.25;5.36;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:30:33;1.02;0.99;0.94;0.82;6.52;6.52;6.51;6.43;5.50;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:41:34;0.97;0.95;0.89;0.78;6.20;6.20;6.19;6.11;5.23;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:44:40;1.00;0.97;0.92;0.80;6.42;6.42;6.41;6.33;5.42;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:47:35;1.03;1.00;0.95;0.83;6.62;6.62;6.61;6.53;5.59;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:50:19;0.90;0.87;0.82;0.71;5.66;5.66;5.65;5.58;4.77;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:52:51;0.86;0.83;0.78;0.67;5.37;5.37;5.36;5.29;4.52;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T02:55:25;0.90;0.87;0.81;0.70;5.61;5.61;5.60;5.52;4.71;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:03:25;0.91;0.88;0.82;0.71;5.68;5.68;5.67;5.60;4.78;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:06:15;1.03;0.99;0.92;0.78;6.25;6.25;6.24;6.14;5.22;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:11:41;1.05;1.02;0.94;0.80;6.38;6.38;6.36;6.27;5.32;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:14:33;1.00;0.96;0.90;0.77;6.14;6.14;6.13;6.04;5.14;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:17:55;0.95;0.93;0.87;0.75;6.02;6.02;6.01;5.94;5.07;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:20:20;1.03;0.99;0.92;0.80;6.36;6.36;6.35;6.26;5.34;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:22:55;1.15;1.11;1.03;0.88;7.02;7.02;7.00;6.89;5.86;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:25:30;1.01;0.97;0.90;0.78;6.20;6.19;6.18;6.09;5.19;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:28:04;1.03;1.00;0.92;0.79;6.30;6.30;6.28;6.19;5.26;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:30:41;0.83;0.80;0.75;0.64;5.12;5.12;5.11;5.03;4.29;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:33:14;0.94;0.91;0.85;0.73;5.81;5.81;5.80;5.71;4.87;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:35:46;1.05;1.02;0.95;0.81;6.50;6.49;6.48;6.39;5.44;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:38:19;0.81;0.78;0.73;0.63;4.99;4.99;4.98;4.91;4.18;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:40:52;0.67;0.65;0.61;0.53;4.21;4.21;4.20;4.14;3.54;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:43:25;0.98;0.95;0.88;0.76;6.03;6.03;6.02;5.93;5.05;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:45:53;0.90;0.87;0.80;0.68;5.39;5.39;5.38;5.29;4.48;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:48:19;0.89;0.85;0.78;0.65;5.20;5.20;5.18;5.09;4.30;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:50:46;0.78;0.75;0.68;0.57;4.51;4.51;4.50;4.41;3.73;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:53:12;0.60;0.57;0.52;0.44;3.49;3.49;3.48;3.41;2.89;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:55:38;0.87;0.84;0.76;0.64;5.10;5.09;5.08;4.99;4.22;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T03:58:03;0.88;0.84;0.76;0.63;5.06;5.06;5.04;4.94;4.17;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:00:47;0.90;0.86;0.77;0.64;5.07;5.07;5.05;4.95;4.16;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:03:12;0.97;0.93;0.84;0.69;5.52;5.51;5.50;5.39;4.53;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:05:38;0.99;0.93;0.83;0.67;5.32;5.32;5.30;5.17;4.31;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:08:04;0.99;0.93;0.81;0.62;4.98;4.98;4.96;4.81;3.96;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:10:30;1.08;1.00;0.85;0.63;5.05;5.05;5.03;4.84;3.94;0.71
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:12:58;1.05;0.97;0.82;0.59;4.74;4.74;4.72;4.53;3.65;0.73
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:15:25;1.18;1.09;0.90;0.65;5.15;5.15;5.12;4.90;3.92;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:17:52;1.21;1.12;0.92;0.65;5.18;5.18;5.15;4.91;3.91;0.76
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:20:18;1.34;1.23;1.01;0.70;5.55;5.54;5.51;5.24;4.14;0.77
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:23:05;0.89;0.81;0.66;0.45;3.60;3.60;3.57;3.39;2.67;0.78
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:25:34;1.01;0.92;0.74;0.50;4.00;3.99;3.97;3.75;2.94;0.79
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:28:00;1.72;1.56;1.25;0.83;6.61;6.61;6.56;6.19;4.80;0.81
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:30:45;1.23;1.12;0.89;0.58;4.61;4.60;4.57;4.29;3.31;0.82
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:33:18;1.26;1.14;0.90;0.58;4.64;4.63;4.60;4.31;3.31;0.82
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:35:44;1.19;1.07;0.85;0.55;4.37;4.37;4.33;4.06;3.12;0.82
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:38:11;1.69;1.53;1.19;0.75;5.99;5.98;5.93;5.54;4.19;0.83
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:40:40;1.62;1.45;1.13;0.70;5.60;5.60;5.55;5.16;3.88;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:43:09;1.87;1.68;1.31;0.82;6.55;6.54;6.49;6.05;4.57;0.83
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:45:54;1.65;1.48;1.15;0.70;5.62;5.61;5.56;5.16;3.86;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:48:42;2.32;2.08;1.60;0.97;7.74;7.73;7.66;7.09;5.26;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:51:25;2.49;2.22;1.69;1.00;7.96;7.95;7.87;7.24;5.30;0.87
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:53:51;2.65;2.36;1.79;1.04;8.28;8.27;8.18;7.50;5.44;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:56:17;2.13;1.90;1.44;0.84;6.70;6.69;6.62;6.08;4.42;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T04:58:43;2.06;1.83;1.39;0.81;6.48;6.47;6.41;5.88;4.28;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:01:08;2.04;1.82;1.39;0.82;6.56;6.55;6.48;5.97;4.37;0.87
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:03:34;1.89;1.68;1.28;0.75;6.02;6.01;5.95;5.47;4.00;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:06:00;2.07;1.84;1.40;0.82;6.57;6.56;6.49;5.96;4.35;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:08:26;2.69;2.41;1.85;1.11;8.84;8.83;8.75;8.08;5.97;0.87
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:10:52;1.62;1.45;1.12;0.67;5.38;5.37;5.32;4.92;3.65;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:13:19;1.70;1.52;1.18;0.72;5.75;5.75;5.70;5.28;3.95;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:15:49;1.79;1.60;1.23;0.74;5.93;5.93;5.87;5.43;4.02;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:18:17;2.00;1.79;1.37;0.81;6.43;6.42;6.36;5.85;4.29;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:20:43;1.79;1.60;1.21;0.71;5.63;5.62;5.57;5.11;3.71;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:23:10;1.71;1.52;1.15;0.66;5.30;5.29;5.23;4.79;3.46;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:25:38;2.13;1.91;1.46;0.87;6.97;6.96;6.89;6.36;4.69;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:28:18;1.53;1.37;1.05;0.63;5.07;5.06;5.01;4.63;3.43;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:30:49;1.81;1.62;1.25;0.77;6.12;6.11;6.06;5.62;4.19;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:33:17;1.50;1.35;1.05;0.65;5.22;5.21;5.17;4.81;3.63;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:35:43;1.71;1.53;1.19;0.73;5.86;5.86;5.80;5.39;4.05;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:38:10;2.05;1.84;1.42;0.87;6.93;6.92;6.85;6.36;4.75;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:40:37;1.87;1.67;1.29;0.78;6.19;6.18;6.12;5.66;4.19;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:43:07;2.30;2.06;1.57;0.93;7.44;7.43;7.36;6.78;4.98;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:45:53;1.64;1.46;1.12;0.66;5.30;5.29;5.24;4.83;3.54;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:48:36;2.34;2.09;1.59;0.94;7.50;7.49;7.42;6.83;5.00;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:51:28;1.67;1.50;1.15;0.69;5.50;5.50;5.44;5.03;3.72;0.87
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:53:54;2.20;1.98;1.52;0.93;7.39;7.38;7.31;6.77;5.04;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:56:20;2.04;1.82;1.39;0.83;6.64;6.63;6.57;6.06;4.47;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T05:58:53;2.21;1.96;1.49;0.86;6.85;6.84;6.77;6.20;4.49;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:01:20;1.94;1.73;1.31;0.76;6.07;6.06;6.00;5.50;3.99;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:03:46;2.03;1.81;1.39;0.82;6.53;6.53;6.46;5.95;4.36;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:06:12;2.00;1.79;1.39;0.85;6.78;6.77;6.71;6.23;4.65;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:08:38;1.74;1.56;1.22;0.75;5.99;5.98;5.93;5.51;4.14;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:11:04;2.22;1.99;1.54;0.95;7.57;7.56;7.49;6.95;5.20;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:13:29;2.28;2.04;1.56;0.94;7.47;7.46;7.38;6.82;5.03;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:15:56;2.33;2.09;1.63;1.01;8.07;8.06;8.00;7.44;5.60;0.83
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:18:24;1.55;1.40;1.10;0.70;5.60;5.60;5.55;5.20;3.96;0.81
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:20:50;2.15;1.95;1.54;1.00;7.95;7.94;7.88;7.39;5.67;0.80
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:23:17;2.19;1.98;1.56;1.00;7.98;7.97;7.91;7.41;5.66;0.81
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:25:44;1.85;1.67;1.31;0.82;6.57;6.56;6.50;6.07;4.60;0.82
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:28:11;2.02;1.82;1.42;0.88;6.99;6.98;6.92;6.44;4.84;0.82
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:30:37;2.35;2.12;1.65;1.02;8.18;8.17;8.10;7.54;5.68;0.82
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:33:03;2.10;1.88;1.46;0.90;7.20;7.19;7.12;6.62;4.96;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:35:29;2.14;1.92;1.48;0.91;7.25;7.24;7.18;6.66;4.98;0.84
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:37:55;2.41;2.16;1.67;1.02;8.12;8.11;8.03;7.45;5.55;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:40:21;2.31;2.07;1.59;0.95;7.56;7.55;7.47;6.90;5.09;0.87
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:43:10;2.01;1.80;1.39;0.84;6.74;6.73;6.67;6.18;4.60;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:45:54;2.10;1.88;1.46;0.90;7.14;7.14;7.07;6.56;4.91;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:48:19;2.11;1.89;1.47;0.91;7.22;7.21;7.15;6.65;4.98;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:50:45;2.53;2.27;1.76;1.08;8.65;8.64;8.56;7.95;5.96;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:53:11;2.34;2.10;1.63;0.99;7.93;7.92;7.85;7.28;5.43;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:55:36;2.76;2.47;1.91;1.17;9.30;9.29;9.21;8.54;6.36;0.85
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T06:58:02;2.54;2.28;1.76;1.07;8.57;8.56;8.48;7.86;5.87;0.86
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:00:28;2.27;2.03;1.56;0.94;7.51;7.50;7.43;6.87;5.09;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:02:54;2.80;2.50;1.90;1.11;8.84;8.82;8.73;8.02;5.84;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:05:20;2.85;2.53;1.90;1.07;8.53;8.52;8.42;7.67;5.47;0.93
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:07:46;2.88;2.55;1.91;1.07;8.57;8.56;8.46;7.70;5.48;0.94
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:10:11;2.36;2.09;1.56;0.88;6.99;6.98;6.90;6.27;4.45;0.93
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:12:37;2.87;2.55;1.91;1.08;8.58;8.57;8.47;7.71;5.49;0.92
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:15:03;2.81;2.50;1.88;1.07;8.57;8.56;8.46;7.73;5.55;0.92
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:17:29;3.24;2.88;2.18;1.26;10.08;10.07;9.96;9.13;6.61;0.91
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:19:54;3.01;2.68;2.02;1.16;9.26;9.25;9.15;8.37;6.04;0.92
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:22:20;2.99;2.66;2.01;1.16;9.25;9.23;9.14;8.36;6.04;0.92
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:24:45;3.10;2.77;2.11;1.24;9.86;9.85;9.75;8.96;6.54;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:27:11;3.02;2.70;2.06;1.22;9.71;9.70;9.60;8.84;6.48;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:29:37;2.80;2.50;1.91;1.14;9.09;9.08;8.99;8.29;6.10;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:32:03;3.51;3.14;2.39;1.41;11.29;11.27;11.16;10.27;7.53;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:34:29;2.90;2.59;1.97;1.15;9.19;9.18;9.09;8.35;6.09;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:36:55;3.01;2.68;2.04;1.20;9.55;9.53;9.44;8.67;6.32;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:39:21;4.06;3.63;2.78;1.65;13.19;13.17;13.04;12.03;8.85;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:41:46;3.60;3.22;2.46;1.46;11.66;11.64;11.53;10.62;7.81;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:44:16;3.31;2.96;2.26;1.34;10.69;10.67;10.57;9.74;7.15;0.87
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:47:00;3.07;2.74;2.08;1.21;9.64;9.62;9.52;8.73;6.34;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:49:26;3.16;2.82;2.15;1.27;10.17;10.15;10.06;9.26;6.79;0.88
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:51:52;2.84;2.53;1.93;1.13;8.98;8.97;8.88;8.15;5.94;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:54:17;3.43;3.06;2.33;1.37;10.97;10.95;10.85;9.98;7.30;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:56:43;2.98;2.66;2.03;1.19;9.50;9.49;9.39;8.63;6.31;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T07:59:10;3.29;2.93;2.24;1.32;10.51;10.49;10.39;9.55;6.99;0.89
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:01:37;3.13;2.79;2.12;1.25;9.94;9.92;9.82;9.03;6.59;0.90
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:04:03;3.84;3.40;2.55;1.43;11.41;11.39;11.27;10.25;7.29;0.93
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:06:29;4.34;3.84;2.86;1.59;12.66;12.64;12.49;11.33;7.99;0.94
73064;SPS30;61231;51.43846720;5.44599480;2022-12-29T08:08:56;4.14;3.69;2.79;1.61;12.87;12.85;12.72;11.65;8.43;0.90
