sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2022-12-29T00:00:20;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.20;6.40;0.42
67004;SPS30;53920;51.094;5.902;2022-12-29T00:02:46;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.85;5.20;0.42
67004;SPS30;53920;51.094;5.902;2022-12-29T00:05:14;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.18;0.42
67004;SPS30;53920;51.094;5.902;2022-12-29T00:07:41;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;6.02;0.41
67004;SPS30;53920;51.094;5.902;2022-12-29T00:10:07;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.41;0.42
67004;SPS30;53920;51.094;5.902;2022-12-29T00:12:33;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.68;0.42
67004;SPS30;53920;51.094;5.902;2022-12-29T00:15:17;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.22;0.43
67004;SPS30;53920;51.094;5.902;2022-12-29T00:18:03;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.87;7.00;0.43
67004;SPS30;53920;51.094;5.902;2022-12-29T00:20:33;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;7.11;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T00:23:19;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.27;7.35;0.43
67004;SPS30;53920;51.094;5.902;2022-12-29T00:26:13;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.45;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T00:29:03;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;6.05;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T00:31:47;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.91;6.15;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T00:34:35;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;5.02;0.45
67004;SPS30;53920;51.094;5.902;2022-12-29T00:37:22;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.53;4.91;0.46
67004;SPS30;53920;51.094;5.902;2022-12-29T00:40:08;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.62;0.45
67004;SPS30;53920;51.094;5.902;2022-12-29T00:42:52;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.81;5.16;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T00:45:40;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.84;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T00:48:07;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.28;3.80;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T00:50:33;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.72;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T00:52:59;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.88;5.22;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T00:55:26;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.60;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T00:57:52;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.59;0.45
67004;SPS30;53920;51.094;5.902;2022-12-29T01:00:18;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.22;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T01:02:47;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.75;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T01:05:13;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.63;0.43
67004;SPS30;53920;51.094;5.902;2022-12-29T01:07:39;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.87;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T01:10:05;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.64;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T01:12:36;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.72;4.20;0.45
67004;SPS30;53920;51.094;5.902;2022-12-29T01:15:08;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.32;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T01:17:35;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.52;0.43
67004;SPS30;53920;51.094;5.902;2022-12-29T01:20:02;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.06;0.43
67004;SPS30;53920;51.094;5.902;2022-12-29T01:22:29;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.52;0.43
67004;SPS30;53920;51.094;5.902;2022-12-29T01:24:58;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;5.00;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T01:27:23;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.77;0.44
67004;SPS30;53920;51.094;5.902;2022-12-29T01:29:50;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.20;5.51;0.45
67004;SPS30;53920;51.094;5.902;2022-12-29T01:32:16;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;5.02;0.46
67004;SPS30;53920;51.094;5.902;2022-12-29T01:34:45;0.74;0.74;0.73;0.69;5.49;5.49;5.49;5.47;4.86;0.47
67004;SPS30;53920;51.094;5.902;2022-12-29T01:37:11;0.75;0.75;0.74;0.70;5.58;5.58;5.57;5.56;4.93;0.47
67004;SPS30;53920;51.094;5.902;2022-12-29T01:39:37;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.41;0.46
67004;SPS30;53920;51.094;5.902;2022-12-29T01:42:03;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.36;4.76;0.45
67004;SPS30;53920;51.094;5.902;2022-12-29T01:50:18;0.73;0.73;0.72;0.68;5.40;5.40;5.39;5.38;4.77;0.46
67004;SPS30;53920;51.094;5.902;2022-12-29T01:52:51;1.02;1.02;1.00;0.93;7.45;7.45;7.45;7.42;6.57;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T01:55:48;0.80;0.79;0.78;0.73;5.80;5.80;5.80;5.78;5.12;0.49
67004;SPS30;53920;51.094;5.902;2022-12-29T01:58:19;0.85;0.84;0.83;0.76;6.10;6.10;6.09;6.07;5.36;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T02:00:53;0.96;0.95;0.93;0.86;6.85;6.85;6.85;6.81;6.02;0.49
67004;SPS30;53920;51.094;5.902;2022-12-29T02:03:19;0.93;0.92;0.90;0.82;6.57;6.57;6.57;6.53;5.77;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T02:05:51;1.11;1.10;1.08;0.99;7.90;7.89;7.89;7.85;6.92;0.49
67004;SPS30;53920;51.094;5.902;2022-12-29T02:08:30;0.90;0.89;0.86;0.79;6.32;6.32;6.31;6.27;5.53;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T02:10:59;1.21;1.19;1.16;1.06;8.50;8.50;8.49;8.44;7.44;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T02:13:27;1.03;1.01;0.99;0.90;7.19;7.19;7.18;7.14;6.29;0.47
67004;SPS30;53920;51.094;5.902;2022-12-29T02:16:10;0.95;0.94;0.91;0.83;6.61;6.61;6.60;6.56;5.77;0.47
67004;SPS30;53920;51.094;5.902;2022-12-29T02:22:16;0.88;0.87;0.84;0.76;6.10;6.10;6.09;6.05;5.33;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T02:33:30;1.04;1.03;1.00;0.92;7.38;7.37;7.37;7.33;6.47;0.46
67004;SPS30;53920;51.094;5.902;2022-12-29T02:47:48;0.98;0.97;0.95;0.88;6.99;6.99;6.98;6.95;6.14;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T02:50:50;0.77;0.76;0.75;0.69;5.49;5.49;5.48;5.45;4.82;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T02:53:24;0.75;0.74;0.72;0.66;5.31;5.31;5.30;5.28;4.66;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T02:56:16;0.80;0.79;0.77;0.71;5.67;5.67;5.67;5.64;4.98;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T02:58:46;0.87;0.86;0.84;0.77;6.13;6.13;6.12;6.09;5.37;0.49
67004;SPS30;53920;51.094;5.902;2022-12-29T03:15:02;0.86;0.85;0.83;0.75;6.02;6.02;6.01;5.97;5.26;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T03:20:26;0.79;0.78;0.76;0.69;5.53;5.53;5.52;5.49;4.83;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T03:23:16;0.91;0.90;0.87;0.79;6.31;6.31;6.30;6.26;5.51;0.49
67004;SPS30;53920;51.094;5.902;2022-12-29T03:25:47;0.84;0.83;0.80;0.73;5.86;5.86;5.85;5.81;5.12;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T03:28:22;0.86;0.85;0.82;0.75;6.00;5.99;5.99;5.95;5.23;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T03:30:57;0.76;0.74;0.72;0.65;5.21;5.20;5.20;5.16;4.53;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T03:33:27;0.70;0.68;0.66;0.59;4.75;4.74;4.74;4.70;4.13;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T03:36:02;0.70;0.69;0.67;0.61;4.84;4.84;4.83;4.80;4.22;0.48
67004;SPS30;53920;51.094;5.902;2022-12-29T03:41:03;0.91;0.89;0.87;0.80;6.35;6.35;6.34;6.30;5.55;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T03:43:34;0.83;0.81;0.79;0.71;5.71;5.70;5.70;5.66;4.97;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T03:46:01;0.80;0.78;0.76;0.69;5.52;5.52;5.51;5.48;4.82;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T03:48:27;0.59;0.58;0.56;0.51;4.11;4.10;4.10;4.07;3.59;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T03:50:55;0.62;0.61;0.60;0.55;4.37;4.37;4.36;4.34;3.82;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T03:53:22;0.66;0.65;0.64;0.58;4.64;4.64;4.63;4.60;4.05;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T03:55:48;0.80;0.79;0.76;0.70;5.59;5.58;5.58;5.55;4.89;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T03:58:14;0.82;0.81;0.79;0.72;5.78;5.77;5.77;5.74;5.06;0.49
67004;SPS30;53920;51.094;5.902;2022-12-29T04:00:54;0.65;0.64;0.62;0.57;4.55;4.54;4.54;4.51;3.97;0.49
67004;SPS30;53920;51.094;5.902;2022-12-29T04:03:29;0.75;0.73;0.71;0.65;5.18;5.18;5.17;5.14;4.52;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T04:05:58;0.75;0.74;0.72;0.65;5.19;5.19;5.18;5.14;4.52;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T04:08:26;0.70;0.69;0.66;0.60;4.80;4.79;4.79;4.75;4.17;0.49
67004;SPS30;53920;51.094;5.902;2022-12-29T04:10:57;0.84;0.83;0.80;0.72;5.75;5.75;5.74;5.70;5.01;0.50
67004;SPS30;53920;51.094;5.902;2022-12-29T04:13:23;0.74;0.73;0.70;0.63;5.05;5.05;5.04;5.00;4.39;0.51
67004;SPS30;53920;51.094;5.902;2022-12-29T04:15:49;0.88;0.87;0.83;0.75;5.98;5.98;5.97;5.92;5.19;0.52
67004;SPS30;53920;51.094;5.902;2022-12-29T04:18:17;0.66;0.64;0.62;0.55;4.43;4.42;4.42;4.38;3.84;0.52
67004;SPS30;53920;51.094;5.902;2022-12-29T04:20:44;0.67;0.66;0.63;0.57;4.54;4.54;4.53;4.49;3.94;0.52
67004;SPS30;53920;51.094;5.902;2022-12-29T04:23:26;0.78;0.76;0.72;0.64;5.11;5.11;5.10;5.05;4.41;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T04:25:55;0.77;0.75;0.71;0.63;5.03;5.03;5.02;4.97;4.33;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T04:28:21;0.64;0.62;0.59;0.52;4.17;4.17;4.16;4.12;3.60;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T04:30:56;0.79;0.76;0.72;0.64;5.09;5.09;5.08;5.02;4.38;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T04:33:32;1.02;0.99;0.93;0.81;6.44;6.44;6.42;6.34;5.51;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T04:35:58;0.79;0.77;0.72;0.62;4.95;4.94;4.93;4.86;4.22;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T04:38:24;0.80;0.77;0.73;0.64;5.09;5.08;5.07;5.01;4.36;0.53
67004;SPS30;53920;51.094;5.902;2022-12-29T04:40:54;0.73;0.71;0.67;0.58;4.63;4.63;4.62;4.56;3.96;0.53
67004;SPS30;53920;51.094;5.902;2022-12-29T04:43:22;0.68;0.66;0.62;0.53;4.27;4.27;4.26;4.20;3.65;0.53
67004;SPS30;53920;51.094;5.902;2022-12-29T04:46:11;0.61;0.59;0.55;0.47;3.80;3.79;3.78;3.73;3.23;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T04:48:59;0.80;0.78;0.72;0.63;5.00;4.99;4.98;4.91;4.26;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T04:51:48;0.81;0.79;0.74;0.64;5.14;5.13;5.12;5.05;4.39;0.53
67004;SPS30;53920;51.094;5.902;2022-12-29T04:54:15;0.78;0.76;0.71;0.62;4.93;4.92;4.91;4.85;4.21;0.53
67004;SPS30;53920;51.094;5.902;2022-12-29T04:56:45;0.67;0.65;0.61;0.53;4.21;4.21;4.20;4.14;3.59;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T04:59:14;0.64;0.62;0.58;0.50;3.98;3.98;3.97;3.92;3.40;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T05:01:45;0.61;0.59;0.55;0.48;3.83;3.83;3.82;3.76;3.26;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T05:04:11;0.64;0.61;0.57;0.49;3.92;3.92;3.91;3.85;3.33;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T05:06:37;0.97;0.93;0.87;0.74;5.92;5.92;5.90;5.81;5.02;0.54
67004;SPS30;53920;51.094;5.902;2022-12-29T05:09:03;1.00;0.96;0.89;0.75;6.03;6.03;6.01;5.91;5.10;0.56
67004;SPS30;53920;51.094;5.902;2022-12-29T05:11:35;0.91;0.88;0.80;0.68;5.43;5.43;5.41;5.32;4.58;0.56
67004;SPS30;53920;51.094;5.902;2022-12-29T05:14:01;0.73;0.70;0.64;0.54;4.32;4.32;4.31;4.23;3.64;0.56
67004;SPS30;53920;51.094;5.902;2022-12-29T05:16:29;0.89;0.85;0.78;0.66;5.26;5.25;5.24;5.14;4.42;0.56
67004;SPS30;53920;51.094;5.902;2022-12-29T05:18:58;0.92;0.88;0.80;0.67;5.37;5.37;5.35;5.25;4.51;0.58
67004;SPS30;53920;51.094;5.902;2022-12-29T05:21:24;0.83;0.79;0.72;0.60;4.78;4.78;4.76;4.66;3.99;0.58
67004;SPS30;53920;51.094;5.902;2022-12-29T05:23:53;0.96;0.92;0.84;0.70;5.57;5.56;5.54;5.43;4.65;0.57
67004;SPS30;53920;51.094;5.902;2022-12-29T05:26:20;0.90;0.86;0.78;0.65;5.16;5.15;5.14;5.03;4.31;0.57
67004;SPS30;53920;51.094;5.902;2022-12-29T05:28:54;0.92;0.87;0.79;0.65;5.22;5.22;5.20;5.09;4.35;0.57
67004;SPS30;53920;51.094;5.902;2022-12-29T05:31:21;0.90;0.86;0.77;0.63;5.07;5.06;5.04;4.93;4.21;0.57
67004;SPS30;53920;51.094;5.902;2022-12-29T05:33:47;0.90;0.85;0.77;0.63;5.03;5.02;5.00;4.89;4.17;0.57
67004;SPS30;53920;51.094;5.902;2022-12-29T05:36:15;1.15;1.09;0.97;0.79;6.32;6.31;6.29;6.14;5.22;0.58
67004;SPS30;53920;51.094;5.902;2022-12-29T05:38:46;1.13;1.07;0.95;0.77;6.14;6.14;6.11;5.96;5.05;0.59
67004;SPS30;53920;51.094;5.902;2022-12-29T05:41:14;1.56;1.47;1.30;1.03;8.26;8.25;8.21;7.99;6.74;0.59
67004;SPS30;53920;51.094;5.902;2022-12-29T05:44:00;1.00;0.95;0.84;0.67;5.37;5.37;5.34;5.20;4.40;0.59
67004;SPS30;53920;51.094;5.902;2022-12-29T05:46:29;1.14;1.08;0.95;0.76;6.04;6.04;6.01;5.84;4.93;0.60
67004;SPS30;53920;51.094;5.902;2022-12-29T05:49:07;0.91;0.86;0.76;0.60;4.78;4.77;4.75;4.62;3.88;0.61
67004;SPS30;53920;51.094;5.902;2022-12-29T05:51:55;1.15;1.08;0.95;0.74;5.94;5.94;5.90;5.73;4.81;0.62
67004;SPS30;53920;51.094;5.902;2022-12-29T05:54:22;0.94;0.88;0.77;0.60;4.78;4.77;4.75;4.60;3.85;0.63
67004;SPS30;53920;51.094;5.902;2022-12-29T05:56:48;1.16;1.09;0.95;0.74;5.91;5.91;5.88;5.70;4.77;0.63
67004;SPS30;53920;51.094;5.902;2022-12-29T05:59:14;1.08;1.02;0.89;0.70;5.60;5.59;5.56;5.40;4.53;0.62
67004;SPS30;53920;51.094;5.902;2022-12-29T06:01:41;1.00;0.95;0.83;0.66;5.26;5.25;5.23;5.08;4.28;0.62
67004;SPS30;53920;51.094;5.902;2022-12-29T06:04:07;1.04;0.98;0.85;0.67;5.32;5.32;5.29;5.13;4.30;0.63
67004;SPS30;53920;51.094;5.902;2022-12-29T06:06:33;0.92;0.86;0.75;0.58;4.60;4.60;4.57;4.42;3.69;0.64
67004;SPS30;53920;51.094;5.902;2022-12-29T06:08:59;1.28;1.19;1.02;0.76;6.08;6.08;6.04;5.81;4.80;0.67
67004;SPS30;53920;51.094;5.902;2022-12-29T06:11:25;1.04;0.96;0.81;0.60;4.77;4.77;4.73;4.54;3.72;0.68
67004;SPS30;53920;51.094;5.902;2022-12-29T06:13:55;1.51;1.40;1.18;0.87;6.93;6.92;6.87;6.59;5.40;0.68
67004;SPS30;53920;51.094;5.902;2022-12-29T06:16:24;1.73;1.61;1.36;1.00;8.03;8.02;7.96;7.65;6.28;0.68
67004;SPS30;53920;51.094;5.902;2022-12-29T06:18:56;1.51;1.40;1.17;0.85;6.82;6.81;6.76;6.48;5.28;0.70
67004;SPS30;53920;51.094;5.902;2022-12-29T06:21:22;1.34;1.24;1.03;0.74;5.91;5.90;5.85;5.59;4.53;0.70
67004;SPS30;53920;51.094;5.902;2022-12-29T06:23:51;1.63;1.50;1.24;0.89;7.10;7.08;7.03;6.71;5.42;0.70
67004;SPS30;53920;51.094;5.902;2022-12-29T06:26:17;1.49;1.35;1.10;0.74;5.96;5.95;5.89;5.57;4.40;0.73
67004;SPS30;53920;51.094;5.902;2022-12-29T06:28:45;1.76;1.60;1.28;0.85;6.78;6.77;6.70;6.30;4.93;0.76
67004;SPS30;53920;51.094;5.902;2022-12-29T06:31:14;1.74;1.57;1.23;0.79;6.31;6.29;6.22;5.80;4.45;0.78
67004;SPS30;53920;51.094;5.902;2022-12-29T06:33:40;1.83;1.65;1.30;0.82;6.57;6.55;6.47;6.03;4.61;0.79
67004;SPS30;53920;51.094;5.902;2022-12-29T06:36:06;1.38;1.24;0.97;0.62;4.94;4.93;4.87;4.54;3.47;0.79
67004;SPS30;53920;51.094;5.902;2022-12-29T06:38:32;1.66;1.49;1.18;0.75;6.01;6.00;5.92;5.53;4.24;0.79
67004;SPS30;53920;51.094;5.902;2022-12-29T06:41:03;1.93;1.74;1.36;0.86;6.88;6.86;6.78;6.31;4.81;0.80
67004;SPS30;53920;51.094;5.902;2022-12-29T06:43:29;2.14;1.92;1.50;0.93;7.49;7.48;7.38;6.86;5.20;0.80
67004;SPS30;53920;51.094;5.902;2022-12-29T06:45:58;2.04;1.83;1.43;0.89;7.13;7.11;7.02;6.52;4.94;0.80
67004;SPS30;53920;51.094;5.902;2022-12-29T06:48:27;1.92;1.72;1.33;0.81;6.50;6.48;6.39;5.91;4.42;0.82
67004;SPS30;53920;51.094;5.902;2022-12-29T06:50:54;1.82;1.62;1.24;0.73;5.86;5.84;5.75;5.28;3.87;0.84
67004;SPS30;53920;51.094;5.902;2022-12-29T06:53:23;2.26;2.02;1.54;0.92;7.37;7.35;7.24;6.65;4.91;0.83
67004;SPS30;53920;51.094;5.902;2022-12-29T06:55:49;2.27;2.03;1.55;0.92;7.39;7.37;7.27;6.67;4.92;0.83
67004;SPS30;53920;51.094;5.902;2022-12-29T06:58:16;2.59;2.30;1.73;0.99;7.93;7.91;7.78;7.08;5.09;0.86
67004;SPS30;53920;51.094;5.902;2022-12-29T07:00:42;2.26;2.01;1.53;0.89;7.15;7.13;7.02;6.42;4.68;0.84
67004;SPS30;53920;51.094;5.902;2022-12-29T07:03:09;2.41;2.15;1.64;0.97;7.75;7.73;7.62;6.98;5.13;0.83
67004;SPS30;53920;51.094;5.902;2022-12-29T07:05:35;2.21;1.97;1.49;0.87;7.00;6.98;6.88;6.29;4.59;0.85
67004;SPS30;53920;51.094;5.902;2022-12-29T07:08:01;1.98;1.76;1.33;0.77;6.21;6.19;6.10;5.57;4.04;0.85
67004;SPS30;53920;51.094;5.902;2022-12-29T07:10:27;2.42;2.14;1.61;0.92;7.39;7.37;7.25;6.59;4.74;0.86
67004;SPS30;53920;51.094;5.902;2022-12-29T07:12:56;2.22;1.96;1.47;0.82;6.60;6.58;6.47;5.86;4.16;0.88
67004;SPS30;53920;51.094;5.902;2022-12-29T07:15:22;2.31;2.04;1.53;0.86;6.92;6.90;6.78;6.15;4.38;0.88
67004;SPS30;53920;51.094;5.902;2022-12-29T07:17:48;2.40;2.13;1.59;0.88;7.11;7.08;6.96;6.30;4.45;0.88
67004;SPS30;53920;51.094;5.902;2022-12-29T07:20:15;2.74;2.42;1.79;0.98;7.89;7.87;7.73;6.95;4.85;0.89
67004;SPS30;53920;51.094;5.902;2022-12-29T07:22:44;2.51;2.21;1.64;0.90;7.27;7.24;7.12;6.41;4.49;0.88
67004;SPS30;53920;51.094;5.902;2022-12-29T07:25:10;2.40;2.13;1.59;0.90;7.21;7.19;7.07;6.41;4.56;0.87
67004;SPS30;53920;51.094;5.902;2022-12-29T07:27:36;1.98;1.76;1.31;0.73;5.89;5.88;5.78;5.23;3.71;0.87
67004;SPS30;53920;51.094;5.902;2022-12-29T07:30:04;2.34;2.07;1.56;0.88;7.10;7.08;6.96;6.33;4.53;0.86
67004;SPS30;53920;51.094;5.902;2022-12-29T07:32:32;2.45;2.17;1.63;0.92;7.39;7.37;7.25;6.57;4.70;0.87
67004;SPS30;53920;51.094;5.902;2022-12-29T07:34:59;2.59;2.29;1.71;0.96;7.70;7.68;7.55;6.83;4.84;0.88
67004;SPS30;53920;51.094;5.902;2022-12-29T07:37:25;2.17;1.93;1.45;0.83;6.67;6.65;6.54;5.95;4.28;0.86
67004;SPS30;53920;51.094;5.902;2022-12-29T07:39:51;2.10;1.87;1.42;0.83;6.69;6.67;6.57;6.02;4.40;0.84
67004;SPS30;53920;51.094;5.902;2022-12-29T07:42:18;2.28;2.03;1.54;0.90;7.25;7.23;7.13;6.52;4.77;0.84
67004;SPS30;53920;51.094;5.902;2022-12-29T07:44:50;2.69;2.39;1.82;1.07;8.61;8.58;8.45;7.75;5.68;0.83
67004;SPS30;53920;51.094;5.902;2022-12-29T07:47:37;2.69;2.39;1.81;1.04;8.37;8.34;8.21;7.49;5.42;0.86
67004;SPS30;53920;51.094;5.902;2022-12-29T07:50:04;2.27;2.03;1.55;0.93;7.44;7.42;7.32;6.73;4.97;0.84
67004;SPS30;53920;51.094;5.902;2022-12-29T07:52:33;2.26;2.01;1.54;0.92;7.36;7.34;7.24;6.65;4.91;0.85
67004;SPS30;53920;51.094;5.902;2022-12-29T07:54:59;2.95;2.63;1.99;1.17;9.36;9.34;9.20;8.41;6.14;0.85
67004;SPS30;53920;51.094;5.902;2022-12-29T07:57:25;3.39;3.01;2.28;1.32;10.63;10.60;10.44;9.53;6.92;0.86
67004;SPS30;53920;51.094;5.902;2022-12-29T07:59:51;2.78;2.46;1.84;1.03;8.29;8.26;8.13;7.36;5.23;0.89
67004;SPS30;53920;51.094;5.902;2022-12-29T08:02:18;2.56;2.27;1.69;0.95;7.62;7.60;7.47;6.76;4.79;0.89
67004;SPS30;53920;51.094;5.902;2022-12-29T08:04:44;2.70;2.39;1.79;1.00;8.05;8.03;7.90;7.15;5.07;0.88
67004;SPS30;53920;51.094;5.902;2022-12-29T08:07:10;2.35;2.08;1.57;0.89;7.14;7.12;7.00;6.36;4.56;0.86
67004;SPS30;53920;51.094;5.902;2022-12-29T08:09:36;2.15;1.91;1.45;0.83;6.70;6.69;6.58;6.00;4.35;0.84
67004;SPS30;53920;51.094;5.902;2022-12-29T08:12:04;2.26;2.01;1.53;0.90;7.22;7.20;7.09;6.49;4.75;0.83
67004;SPS30;53920;51.094;5.902;2022-12-29T08:14:30;2.73;2.43;1.85;1.09;8.75;8.73;8.60;7.88;5.78;0.83
67004;SPS30;53920;51.094;5.902;2022-12-29T08:16:55;2.41;2.14;1.62;0.94;7.58;7.56;7.44;6.80;4.95;0.85
67004;SPS30;53920;51.094;5.902;2022-12-29T08:19:24;2.63;2.34;1.77;1.03;8.30;8.28;8.15;7.45;5.43;0.84
67004;SPS30;53920;51.094;5.902;2022-12-29T08:21:50;2.41;2.14;1.62;0.95;7.61;7.59;7.47;6.83;4.98;0.84
67004;SPS30;53920;51.094;5.902;2022-12-29T08:24:18;3.18;2.83;2.14;1.23;9.90;9.87;9.72;8.86;6.41;0.85
67004;SPS30;53920;51.094;5.902;2022-12-29T08:26:47;2.97;2.64;1.99;1.14;9.17;9.14;8.99;8.19;5.90;0.85
67004;SPS30;53920;51.094;5.902;2022-12-29T08:29:13;3.06;2.71;2.03;1.14;9.14;9.11;8.96;8.11;5.76;0.87
67004;SPS30;53920;51.094;5.902;2022-12-29T08:31:39;2.91;2.57;1.92;1.07;8.60;8.57;8.42;7.62;5.39;0.88
67004;SPS30;53920;51.094;5.902;2022-12-29T08:34:05;2.90;2.57;1.92;1.08;8.71;8.68;8.54;7.74;5.51;0.87
67004;SPS30;53920;51.094;5.902;2022-12-29T08:36:31;3.59;3.17;2.35;1.28;10.32;10.28;10.10;9.08;6.34;0.89
67004;SPS30;53920;51.094;5.902;2022-12-29T08:38:57;3.01;2.64;1.94;1.02;8.23;8.20;8.04;7.16;4.87;0.92
67004;SPS30;53920;51.094;5.902;2022-12-29T08:41:23;3.48;3.05;2.21;1.13;9.12;9.08;8.90;7.86;5.21;0.93
67004;SPS30;53920;51.094;5.902;2022-12-29T08:43:49;3.63;3.19;2.33;1.22;9.81;9.77;9.58;8.52;5.75;0.91
67004;SPS30;53920;51.094;5.902;2022-12-29T08:46:16;3.42;3.01;2.22;1.19;9.60;9.56;9.39;8.41;5.79;0.89
67004;SPS30;53920;51.094;5.902;2022-12-29T08:48:42;3.78;3.33;2.46;1.33;10.66;10.63;10.43;9.35;6.46;0.90
67004;SPS30;53920;51.094;5.902;2022-12-29T08:51:09;3.40;3.00;2.22;1.21;9.77;9.73;9.56;8.60;6.00;0.90
