sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:02:04;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:04:30;9.00;9.00;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:06:56;4.67;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:09:22;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:11:47;4.00;4.00;3.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:14:15;6.67;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:16:59;7.33;4.67;3.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:19:25;17.00;14.33;10.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:22:10;9.00;7.67;6.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:24:55;11.67;9.00;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:27:31;0.67;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:30:20;7.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:33:11;8.67;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:36:01;6.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:38:33;6.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:41:22;6.00;4.67;3.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:44:07;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:46:39;6.33;5.33;3.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:49:07;3.67;2.33;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:51:54;7.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:54:21;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:56:47;4.67;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T00:59:14;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:01:40;6.33;4.00;3.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:04:06;6.00;6.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:06:33;14.00;8.33;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:09:01;4.67;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:11:46;4.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:14:11;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:16:37;9.33;9.00;6.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:19:03;6.00;4.67;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:21:29;5.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:23:55;2.33;2.33;2.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:26:21;9.00;6.67;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:28:47;3.33;2.33;1.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:31:13;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:33:40;4.67;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:36:08;3.67;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:38:37;3.33;3.33;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:41:04;5.33;4.00;3.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:51:43;3.00;3.00;2.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:54:26;4.67;4.00;1.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:56:59;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T01:59:30;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:01:59;3.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:04:26;1.67;1.67;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:07:00;2.33;2.33;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:09:29;3.67;3.33;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:11:56;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:14:23;3.00;3.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:17:06;3.67;1.67;1.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:33:21;3.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:35:54;5.33;3.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:47:20;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:52:33;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:55:03;3.67;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T02:57:31;3.67;3.67;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:00:09;4.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:02:42;6.00;3.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:05:39;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:18:51;1.67;1.67;1.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:21:24;1.67;1.00;0.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:24:20;3.00;3.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:26:49;1.67;1.67;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:29:20;3.67;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:31:46;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:34:14;3.67;3.67;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:36:44;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:39:15;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:41:45;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:44:15;1.67;1.67;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:46:40;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:49:06;1.67;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:51:32;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:53:57;3.00;3.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:56:23;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T03:58:49;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:01:14;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:03:40;4.00;3.00;2.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:06:06;3.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:08:32;0.67;0.67;0.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:10:58;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:13:23;1.67;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:15:49;3.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:18:15;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:20:41;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:23:25;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:25:55;1.67;1.67;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:28:21;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:30:47;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:33:13;0.33;0.33;0.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:35:39;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:38:05;3.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:40:30;1.67;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:42:56;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:45:22;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:47:47;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:50:13;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:52:39;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:55:05;1.00;0.33;0.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:57:31;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T04:59:57;1.67;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:02:22;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:04:49;0.33;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:07:15;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:09:41;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:12:07;1.00;1.00;0.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:14:32;2.33;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:16:58;0.67;0.67;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:19:24;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:21:50;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:24:15;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:26:41;3.67;3.33;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:29:07;1.67;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:31:33;2.33;2.33;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:34:00;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:36:26;3.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:38:52;3.00;3.00;2.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:41:18;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:43:44;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:46:10;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:48:35;3.00;1.67;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:51:01;2.33;2.33;2.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:53:27;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:55:52;3.67;3.67;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T05:58:18;3.00;3.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:00:44;6.67;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:03:10;10.00;9.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:05:36;7.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:08:02;3.00;3.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:10:28;1.67;1.67;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:12:53;15.67;15.67;14.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:15:19;4.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:17:45;1.67;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:20:11;3.67;3.67;3.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:22:37;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:25:03;3.33;2.33;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:27:30;2.33;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:29:56;3.00;3.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:32:22;3.00;1.67;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:34:48;3.00;3.00;2.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:37:13;7.67;5.33;4.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:39:39;0.33;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:42:05;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:44:31;1.67;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:46:57;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:49:22;6.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:51:48;1.67;1.67;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:54:14;3.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:56:40;3.67;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T06:59:06;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:01:31;4.67;4.67;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:03:57;3.33;3.33;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:06:23;11.33;7.00;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:08:49;6.33;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:11:15;6.67;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:13:40;10.00;8.33;6.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:16:07;6.00;4.67;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:18:34;6.67;4.67;4.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:21:00;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:23:26;6.33;4.67;3.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:25:59;7.00;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:28:26;7.00;6.00;5.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:30:52;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:33:17;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:35:43;6.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:38:09;1.67;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:40:34;6.00;6.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:43:00;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:45:26;6.00;5.33;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:47:51;3.67;3.33;3.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:50:17;3.33;3.33;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:52:43;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:55:09;7.67;4.00;3.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T07:57:35;5.33;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:00:01;4.00;4.00;3.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:02:28;7.00;6.67;5.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:04:54;9.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:07:20;8.67;8.33;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:09:46;7.00;6.67;6.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:12:12;6.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:14:37;7.00;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:17:03;2.00;1.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:19:29;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:21:54;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:24:20;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:26:46;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:29:12;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:31:37;0.50;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:34:03;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:36:29;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:38:56;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:41:22;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:43:48;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:46:15;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:48:41;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:51:07;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:53:33;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:55:59;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T08:58:26;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:00:53;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:03:20;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:05:49;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:08:17;1.00;1.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:10:43;0.75;0.75;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:13:10;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:15:36;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:18:02;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:20:28;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:22:54;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:25:20;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:27:48;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:30:14;0.50;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:32:40;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:35:06;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:37:32;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:39:58;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:42:32;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:45:03;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:47:35;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:50:03;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:52:56;0.50;0.50;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T09:56:01;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:03:59;4.00;1.00;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:25:15;1.00;1.00;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:27:44;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:30:13;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:32:51;4.00;0.50;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:35:25;0.50;0.50;0.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:40:31;1.00;0.25;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:43:26;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:45:56;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:48:31;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:50:58;0.25;0.25;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:53:47;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:56:22;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T10:59:06;1.50;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:01:52;0.25;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:06:57;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:09:25;0.50;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:11:54;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:14:30;1.00;1.00;0.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:16:57;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:19:30;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:22:11;1.50;1.50;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:24:49;1.75;1.75;1.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:27:19;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:29:50;1.00;1.00;0.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:34:44;1.00;1.00;0.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:37:10;0.50;0.50;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:40:03;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:45:30;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:47:59;0.50;0.50;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:50:33;0.50;0.50;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:53:16;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:55:53;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T11:58:32;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T12:01:01;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T12:03:28;0.50;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T12:05:57;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T12:11:06;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T12:19:47;1.50;0.25;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T12:22:33;0.75;0.75;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T12:25:10;0.25;0.25;0.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T12:28:12;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T12:30:45;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T12:55:39;1.00;0.75;0.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:03:43;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:12:05;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:15:38;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:21:11;1.00;1.00;0.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:23:44;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:26:17;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:28:54;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:31:42;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:34:45;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:37:40;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:40:21;0.50;0.50;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:42:50;2.50;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:45:22;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:47:54;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:50:39;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:53:19;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:56:01;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-12-29T13:58:41;1.00;1.00;1.00
