sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-12-29T00:01:23;46.19;39.76;67.83;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:03:29;44.40;38.52;56.91;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:05:40;45.19;37.64;63.38;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:07:40;42.22;37.30;52.95;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:09:41;47.93;37.23;67.01;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:11:41;43.69;37.30;57.18;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:13:42;43.97;37.30;53.83;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:16:02;43.66;35.89;65.29;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:18:02;41.69;35.89;58.10;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:20:03;44.54;36.80;51.23;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:22:22;40.14;34.83;59.31;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:24:42;41.07;35.50;53.05;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:29:21;40.53;34.86;55.67;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:31:40;42.29;35.55;67.65;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:33:59;40.82;35.61;51.61;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:36:26;40.95;36.13;54.32;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:38:27;40.15;33.35;57.07;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:40:47;37.36;33.81;47.33;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:43:06;38.02;33.38;48.36;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:45:25;37.22;33.52;48.58;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:47:26;43.67;35.48;65.58;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:49:26;56.69;35.55;78.16;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:51:33;42.83;33.10;66.71;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:53:34;39.45;33.05;58.32;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:55:37;40.37;34.83;56.46;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:57:38;58.35;36.24;84.79;;
71628;Laerm;59477;52.374;9.916;2022-12-29T00:59:39;40.71;35.44;53.76;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:01:40;47.47;34.95;69.60;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:03:41;44.22;33.87;66.32;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:05:41;39.21;34.92;49.17;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:07:43;38.41;34.61;49.27;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:09:43;36.74;33.75;44.16;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:12:03;42.36;33.91;61.75;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:14:04;43.67;34.85;62.60;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:16:06;43.68;35.82;63.60;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:18:07;44.44;34.09;56.68;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:20:09;36.68;33.02;43.94;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:22:11;46.50;35.04;69.37;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:24:11;39.17;34.43;59.56;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:26:12;39.21;33.80;55.74;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:28:14;40.30;35.25;46.99;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:30:14;38.71;35.05;44.83;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:32:15;39.60;34.99;46.74;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:34:16;45.40;36.79;64.12;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:36:17;39.21;35.43;56.58;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:38:18;41.96;34.93;62.50;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:40:18;43.37;36.38;55.19;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:42:21;40.59;36.58;47.05;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:46:42;38.46;33.82;56.33;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:48:47;40.19;35.26;54.39;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:50:50;42.26;34.22;62.54;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:52:54;38.75;34.55;54.20;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:54:56;41.35;35.41;63.28;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:57:00;42.09;35.23;63.09;;
71628;Laerm;59477;52.374;9.916;2022-12-29T01:59:04;39.10;34.54;56.93;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:01:06;45.59;33.96;62.87;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:03:07;49.61;36.82;69.90;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:05:14;41.25;36.68;56.06;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:07:19;44.62;34.12;63.26;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:09:21;47.74;34.70;69.59;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:11:23;40.27;33.82;57.31;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:13:24;36.93;34.12;44.21;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:15:45;39.60;33.57;53.88;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:18:02;39.68;34.22;47.33;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:20:21;42.94;35.82;59.69;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:22:34;40.41;34.97;58.48;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:29:07;36.39;33.75;44.21;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:31:20;41.22;34.52;58.13;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:37:56;37.13;34.13;45.69;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:46:32;48.16;34.73;69.65;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:48:50;45.39;39.49;59.12;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:50:56;42.55;36.77;53.64;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:53:00;45.05;37.28;61.94;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:55:01;40.42;36.35;46.90;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:57:02;44.02;36.35;62.29;;
71628;Laerm;59477;52.374;9.916;2022-12-29T02:59:03;43.76;37.20;64.35;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:03:23;49.75;37.23;73.42;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:11:41;42.04;37.99;52.18;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:14:06;41.84;36.51;60.55;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:16:47;45.05;37.62;57.53;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:20:55;48.80;38.52;72.71;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:22:58;46.14;40.69;66.63;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:25:02;42.54;35.38;59.66;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:27:05;44.66;36.92;66.31;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:29:06;59.58;38.17;77.60;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:31:08;42.80;36.97;61.56;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:33:10;43.88;36.88;63.88;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:35:13;43.84;37.09;55.81;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:37:17;46.63;36.68;70.87;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:39:20;42.97;36.67;65.44;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:41:24;49.32;35.01;69.95;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:43:30;42.79;35.18;60.76;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:45:44;46.31;35.71;67.31;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:47:45;41.57;36.50;58.00;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:49:55;51.97;36.70;76.02;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:52:02;43.52;37.80;61.85;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:54:13;47.38;39.16;66.88;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:56:24;44.91;37.20;66.98;;
71628;Laerm;59477;52.374;9.916;2022-12-29T03:58:24;48.72;39.57;71.83;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:00:25;43.30;39.10;53.56;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:02:25;45.61;39.04;58.00;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:04:26;43.39;38.80;56.84;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:06:27;46.32;38.55;63.43;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:08:27;44.31;37.51;57.68;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:10:28;45.35;38.62;62.19;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:12:28;46.53;39.53;61.46;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:14:29;43.30;37.15;52.96;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:16:29;45.73;38.83;60.93;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:18:31;45.52;39.67;63.69;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:20:32;54.95;40.58;73.16;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:23:01;52.74;40.31;71.38;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:25:02;46.25;40.07;57.51;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:27:03;50.47;41.79;67.06;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:29:04;45.82;39.14;56.04;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:31:04;45.35;40.07;65.39;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:33:15;50.27;41.67;70.48;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:35:24;51.69;42.28;74.04;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:37:35;46.13;39.57;63.12;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:39:39;55.32;40.33;76.69;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:41:43;44.39;39.63;59.24;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:43:46;48.37;41.83;67.65;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:45:46;47.48;41.30;69.95;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:47:47;46.03;38.32;65.55;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:49:47;49.68;40.03;69.35;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:51:48;45.40;40.34;68.52;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:53:48;48.81;40.09;67.50;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:55:50;47.00;40.31;61.10;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:57:50;49.33;39.65;72.20;;
71628;Laerm;59477;52.374;9.916;2022-12-29T04:59:51;50.36;39.55;73.95;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:01:52;46.78;39.80;61.97;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:03:52;46.55;39.24;59.93;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:05:53;44.50;38.10;63.18;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:07:54;44.48;38.65;63.32;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:09:55;46.93;41.64;66.82;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:11:55;45.65;37.94;69.67;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:14:02;45.50;38.25;59.58;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:16:02;47.52;39.45;70.20;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:18:03;45.27;38.69;62.42;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:20:04;43.93;38.35;59.30;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:22:05;49.51;39.40;76.60;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:24:06;42.00;37.93;58.69;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:26:06;40.81;36.95;48.47;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:28:07;40.73;36.60;57.45;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:30:08;45.79;36.29;70.34;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:32:09;45.06;38.73;60.69;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:34:12;45.73;38.81;63.09;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:36:18;41.46;37.52;49.91;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:38:18;50.18;39.77;68.99;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:40:19;43.01;37.99;59.21;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:42:19;42.25;36.55;53.11;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:44:20;44.37;39.11;54.12;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:46:26;52.09;40.74;75.86;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:48:27;46.41;40.23;68.50;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:50:27;51.30;41.16;73.70;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:52:28;62.38;40.52;89.10;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:54:28;49.86;40.49;80.36;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:56:29;43.35;39.59;62.47;;
71628;Laerm;59477;52.374;9.916;2022-12-29T05:58:30;47.62;38.46;63.83;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:00:30;42.35;37.80;59.65;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:02:31;43.39;38.67;57.65;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:04:36;52.34;40.33;78.02;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:06:36;57.24;39.95;79.30;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:08:37;45.96;39.04;60.24;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:10:37;42.74;37.79;57.12;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:12:38;45.20;37.52;67.68;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:14:38;45.25;38.64;69.91;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:16:39;43.34;39.08;57.52;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:18:39;42.66;38.58;53.60;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:20:40;43.50;39.02;56.88;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:22:41;50.85;37.91;78.22;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:24:41;45.73;38.26;63.19;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:26:42;45.00;38.60;60.42;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:28:42;50.76;38.98;71.93;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:30:44;60.55;39.46;84.36;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:32:45;51.25;38.49;70.05;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:34:46;55.33;39.48;83.05;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:36:46;60.01;39.17;88.71;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:38:47;43.51;38.90;55.90;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:40:48;42.76;37.52;60.40;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:42:48;44.06;37.59;56.81;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:44:49;44.06;40.40;55.28;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:46:50;50.01;39.06;76.64;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:48:50;52.74;39.55;78.77;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:50:51;46.27;39.84;63.57;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:52:57;44.52;39.74;63.51;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:55:08;46.03;40.29;67.98;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:57:18;44.25;38.84;63.52;;
71628;Laerm;59477;52.374;9.916;2022-12-29T06:59:29;53.63;39.57;75.82;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:01:29;51.11;38.84;70.82;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:03:30;55.96;39.96;78.90;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:05:31;61.71;40.43;95.20;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:07:32;49.31;41.97;73.13;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:09:33;50.36;40.43;72.14;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:11:44;46.17;40.01;66.51;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:13:45;51.80;39.21;74.46;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:15:45;43.76;39.81;57.86;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:17:56;51.73;39.86;75.04;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:20:07;50.64;41.33;72.78;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:22:08;52.81;40.36;75.28;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:24:09;48.38;42.07;68.63;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:26:11;48.53;42.64;62.18;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:28:12;49.32;42.20;65.27;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:30:13;52.91;43.05;70.91;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:32:13;50.31;43.77;72.70;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:34:14;51.41;46.14;70.69;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:36:15;50.69;44.87;67.69;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:38:16;51.29;44.58;76.91;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:40:17;55.60;47.87;79.62;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:42:17;64.69;49.55;86.32;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:44:18;64.91;52.50;85.72;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:46:18;67.11;50.01;89.92;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:48:19;52.88;45.49;74.65;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:50:20;52.25;44.69;67.63;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:52:20;47.47;42.19;52.56;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:54:21;47.26;42.40;59.47;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:56:22;47.11;42.46;55.38;;
71628;Laerm;59477;52.374;9.916;2022-12-29T07:58:23;46.31;41.24;52.45;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:00:23;46.79;41.04;52.61;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:02:24;47.27;42.60;54.05;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:04:26;47.30;42.34;55.81;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:06:27;47.19;41.89;53.83;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:08:29;47.94;43.38;56.42;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:10:29;48.07;43.97;53.86;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:12:30;49.29;44.53;56.10;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:14:30;47.11;43.48;53.40;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:16:31;50.86;43.70;74.59;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:18:32;48.64;44.50;66.24;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:20:33;48.34;44.88;62.50;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:22:33;47.11;43.60;59.80;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:24:34;48.02;43.44;56.85;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:26:34;48.28;44.34;53.84;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:28:35;49.05;45.06;53.55;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:30:36;49.41;44.10;63.01;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:32:36;49.32;45.29;56.46;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:34:37;50.27;46.17;56.68;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:36:37;50.75;46.43;63.09;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:38:38;50.73;45.81;64.66;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:40:39;49.60;46.03;53.43;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:42:39;49.00;44.61;60.28;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:44:40;48.84;44.78;62.26;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:46:40;48.29;44.86;52.59;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:48:41;47.73;44.27;53.45;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:50:42;46.66;43.25;56.66;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:52:43;46.06;42.59;55.57;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:54:43;46.03;42.20;51.19;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:56:44;47.49;43.07;54.97;;
71628;Laerm;59477;52.374;9.916;2022-12-29T08:58:45;46.74;42.96;54.97;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:00:45;45.47;41.37;50.90;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:02:46;47.13;43.16;50.52;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:04:47;47.95;42.54;58.30;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:06:49;48.05;43.29;67.96;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:08:50;47.49;43.98;54.45;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:10:53;50.45;45.06;55.30;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:12:54;47.86;44.76;52.66;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:14:54;49.21;45.44;53.77;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:16:55;49.36;45.26;54.05;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:19:14;49.08;44.42;54.10;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:21:14;48.38;44.67;64.54;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:23:15;48.99;44.99;57.73;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:25:15;49.14;44.80;53.42;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:27:16;49.99;45.76;58.68;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:29:17;50.10;44.89;60.12;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:31:23;48.53;43.85;53.85;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:33:25;48.02;43.56;54.58;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:35:36;48.73;42.92;56.72;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:37:37;46.93;42.01;54.32;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:39:37;48.01;41.95;63.24;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:41:43;53.08;43.68;73.45;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:46:08;45.58;40.50;50.77;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:48:17;46.49;40.68;56.56;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:52:24;46.61;42.33;57.94;;
71628;Laerm;59477;52.374;9.916;2022-12-29T09:56:30;45.84;41.39;52.31;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:00:48;51.58;42.13;78.62;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:02:52;51.94;42.13;73.97;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:04:55;49.25;44.68;71.63;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:07:03;58.88;46.35;85.01;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:14:29;49.14;45.02;59.37;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:16:43;47.37;43.28;53.89;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:18:57;52.94;44.56;72.16;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:21:05;55.42;46.88;82.02;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:25:29;48.88;44.12;60.47;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:27:31;50.32;45.31;61.02;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:29:33;49.10;45.44;53.52;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:31:37;65.13;44.29;99.74;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:33:40;48.72;44.63;53.10;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:35:41;48.70;44.06;61.89;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:37:49;48.65;44.65;54.42;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:39:52;50.13;45.77;61.64;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:44:09;49.28;45.29;59.41;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:46:14;49.74;46.27;58.58;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:48:21;57.79;44.49;71.58;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:50:23;55.97;43.77;71.85;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:52:24;51.69;44.39;66.68;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:54:38;51.56;45.91;61.00;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:56:41;54.78;46.60;70.93;;
71628;Laerm;59477;52.374;9.916;2022-12-29T10:58:45;51.45;45.54;62.19;;
71628;Laerm;59477;52.374;9.916;2022-12-29T11:00:52;53.29;44.32;62.21;;
71628;Laerm;59477;52.374;9.916;2022-12-29T11:07:04;48.44;44.01;53.28;;
71628;Laerm;59477;52.374;9.916;2022-12-29T11:09:14;48.97;44.22;63.58;;
71628;Laerm;59477;52.374;9.916;2022-12-29T11:11:27;50.45;45.80;61.82;;
71628;Laerm;59477;52.374;9.916;2022-12-29T11:13:49;49.52;44.86;53.97;;
71628;Laerm;59477;52.374;9.916;2022-12-29T11:15:58;49.92;45.26;56.65;;
