sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:02:03;50.68;43.34;74.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:04:29;46.10;43.63;55.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:06:56;50.66;43.39;71.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:09:22;46.29;43.34;58.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:11:50;47.24;43.72;63.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:14:16;46.92;43.58;65.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:17:00;47.56;43.77;68.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:19:26;48.45;43.58;69.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:22:11;49.04;43.63;66.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:24:55;48.23;43.49;64.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:27:41;48.56;43.09;75.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:30:25;47.61;43.14;66.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:33:09;48.98;43.24;75.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:35:53;46.45;43.09;57.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:38:21;49.20;44.43;69.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:41:05;55.13;43.24;79.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:43:51;47.08;43.58;62.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:46:35;49.16;43.24;68.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:49:02;50.60;42.41;72.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:51:46;49.16;43.68;66.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:54:12;50.67;42.82;76.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:56:39;49.63;42.82;77.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T00:59:07;50.77;43.63;71.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:01:33;51.81;43.34;71.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:04:00;49.43;42.98;71.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:06:26;51.31;42.59;73.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:08:52;48.37;42.47;68.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:11:33;56.65;42.41;77.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:13:59;51.20;42.65;74.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:16:27;46.44;41.75;65.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:18:53;50.53;42.03;75.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:21:19;51.62;43.72;76.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:23:45;53.35;42.82;75.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:26:12;47.29;42.88;59.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:28:39;49.06;41.82;66.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:31:06;51.25;42.65;72.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:33:34;50.43;42.82;70.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:36:00;48.10;42.98;67.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:38:27;52.04;43.24;74.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:40:53;49.85;42.47;68.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:43:19;50.86;42.98;68.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:45:47;58.78;44.11;81.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:48:14;52.26;42.22;73.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:50:43;59.00;42.59;81.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:53:13;53.72;43.68;74.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:55:43;50.31;43.54;66.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T01:58:10;51.85;43.24;71.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:00:38;49.28;43.39;67.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:03:04;50.94;43.14;71.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:05:33;53.73;43.86;74.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:08:03;51.78;43.63;72.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:10:30;53.54;43.19;77.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:12:58;53.09;43.44;72.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:15:26;54.07;44.23;76.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:18:01;55.76;43.77;75.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:23:28;54.00;43.24;74.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:26:00;54.15;43.76;72.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:28:37;50.04;43.58;70.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:31:12;53.49;43.49;75.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:33:45;57.12;43.81;85.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:36:19;48.68;44.11;64.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:38:50;51.43;43.44;81.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:41:19;50.99;42.93;74.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:43:48;46.91;42.29;69.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:46:19;54.33;42.35;75.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:48:50;54.09;42.93;71.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:51:20;51.95;42.93;76.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:53:47;52.29;42.93;71.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:56:31;49.48;43.04;71.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T02:58:58;49.61;42.82;73.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:01:29;55.28;43.04;77.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:04:02;51.83;43.19;70.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:06:33;50.57;43.64;70.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:09:03;52.96;44.76;74.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:11:33;50.06;43.58;71.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:14:23;49.10;44.35;68.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:17:13;57.80;44.03;75.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:19:44;54.09;43.58;71.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:22:13;57.45;43.58;79.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:24:53;53.36;44.35;72.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:27:21;56.01;43.94;78.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:29:50;56.75;44.90;80.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:32:20;55.04;44.65;76.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:34:48;53.28;44.51;75.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:37:16;48.28;44.23;64.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:39:44;50.17;44.35;73.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:42:11;50.85;44.39;71.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:44:39;54.23;45.80;73.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:47:06;47.79;44.47;59.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:49:34;53.19;43.81;71.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:52:00;49.25;44.23;64.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:54:26;51.67;44.23;74.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:56:53;54.50;44.94;79.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T03:59:19;48.78;44.35;63.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:01:45;52.63;44.80;72.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:04:12;61.33;46.78;75.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:06:39;61.06;46.55;80.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:09:06;63.09;49.46;75.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:11:32;62.62;47.55;75.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:13:59;54.51;46.84;74.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:16:25;61.62;46.93;78.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:18:51;53.58;46.50;71.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:21:18;58.95;47.26;73.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:23:45;59.86;46.50;77.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:26:12;53.63;46.33;67.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:28:38;54.47;48.64;71.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:31:05;60.06;47.36;73.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:33:31;53.71;46.82;66.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:35:57;59.81;45.86;81.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:38:24;51.02;45.99;66.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:40:51;51.03;45.45;67.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:43:18;56.00;47.59;75.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:45:44;59.19;47.06;76.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:48:11;58.69;45.63;81.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:50:37;56.99;47.91;75.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:53:04;57.77;44.83;79.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:55:30;54.97;45.94;75.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T04:57:58;57.01;46.64;79.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:00:24;50.07;45.77;62.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:02:50;57.02;46.35;79.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:05:17;53.03;46.55;69.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:07:44;60.92;47.48;81.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:10:10;57.37;47.50;80.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:12:37;56.66;46.91;74.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:15:06;58.58;47.30;83.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:17:32;60.32;48.05;79.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:19:59;56.76;46.59;78.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:22:25;54.43;46.52;81.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:24:51;59.45;46.23;78.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:27:18;64.99;46.73;89.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:29:44;54.44;46.93;75.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:32:12;55.15;47.30;76.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:34:38;56.03;48.54;76.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:37:04;55.38;47.32;77.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:39:31;62.58;48.00;78.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:41:57;61.25;48.31;81.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:44:23;60.14;47.67;82.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:46:50;52.77;47.50;69.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:49:17;57.35;48.74;78.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:51:44;56.67;49.33;75.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:54:10;59.53;48.98;74.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:56:36;54.63;47.86;73.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T05:59:03;55.53;48.18;77.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:01:29;57.65;48.26;84.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:03:55;53.02;47.44;71.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:06:23;59.35;49.51;82.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:08:49;57.04;48.78;82.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:11:15;61.04;49.02;80.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:13:42;64.57;48.81;87.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:16:08;60.36;48.95;70.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:18:34;56.42;48.12;72.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:21:01;62.60;49.24;84.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:23:29;63.89;49.04;87.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:25:55;61.86;49.73;83.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:28:22;61.48;48.67;86.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:30:48;59.74;50.06;87.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:33:15;62.37;50.91;82.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:35:42;59.64;48.29;82.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:38:08;61.99;50.05;81.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:40:36;63.21;49.23;75.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:43:02;59.50;48.32;78.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:45:29;63.05;48.64;80.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:47:55;60.47;49.63;76.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:50:21;62.72;49.92;73.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:52:48;59.67;48.61;74.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:55:14;61.02;49.78;76.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T06:57:42;62.67;49.91;77.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:00:09;60.41;50.32;77.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:02:35;62.33;50.85;79.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:05:02;66.54;52.22;81.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:07:28;61.40;48.43;87.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:09:54;65.23;51.40;79.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:12:21;62.85;51.22;77.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:14:48;60.50;49.47;74.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:17:15;55.43;49.47;69.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:19:41;55.91;49.57;74.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:22:07;62.05;48.37;81.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:24:34;57.61;49.28;78.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:27:00;61.15;48.07;80.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:29:27;53.17;48.36;67.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:31:54;58.17;48.29;71.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:34:21;53.28;48.80;70.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:36:47;62.66;49.12;80.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:39:13;63.77;50.02;84.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:41:39;60.83;50.14;76.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:44:08;59.53;49.84;72.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:46:34;63.93;48.21;80.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:49:02;62.59;49.24;79.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:51:28;55.25;49.56;69.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:53:54;56.21;47.77;76.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:56:21;64.90;47.63;80.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T07:58:47;54.88;49.87;74.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:01:13;63.14;49.70;82.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:03:39;65.21;51.46;84.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:06:09;60.85;49.50;83.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:08:36;61.61;49.10;80.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:11:03;60.87;48.84;74.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:13:29;57.57;49.66;80.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:15:57;56.26;49.36;74.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:18:23;53.93;49.27;73.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:20:50;57.72;49.85;77.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:23:17;59.84;49.23;75.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:25:43;54.98;49.41;72.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:28:10;63.83;48.87;84.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:30:36;60.45;49.19;74.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:33:03;61.01;50.17;81.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:35:29;57.80;48.02;74.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:37:55;61.32;50.04;76.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:40:23;61.44;49.95;74.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:42:49;56.41;49.57;73.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:45:16;60.17;48.08;74.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:47:42;57.33;48.98;72.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:50:08;64.42;49.02;82.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:52:35;62.86;49.04;77.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:55:01;57.58;49.75;82.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:57:29;54.71;49.87;71.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T08:59:55;56.54;49.47;74.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:02:21;57.74;49.29;77.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:04:48;53.83;48.76;73.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:07:14;55.39;48.84;70.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:09:40;53.64;47.98;73.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:12:07;56.04;51.38;70.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:14:34;53.49;49.38;73.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:17:01;53.32;49.34;72.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:19:44;54.19;49.78;79.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:22:10;53.26;49.49;69.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:24:37;54.21;49.35;79.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:27:03;59.32;49.95;79.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:29:29;57.53;51.44;78.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:31:57;60.36;53.31;81.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:34:23;58.66;50.92;77.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:36:50;56.82;51.13;75.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:39:16;57.55;51.17;77.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:41:43;57.14;50.31;80.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:44:13;55.21;50.76;79.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:46:42;58.99;52.38;80.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:49:15;62.09;53.46;82.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:51:46;59.39;52.38;83.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:54:19;62.15;52.90;83.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:56:48;62.70;52.81;85.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T09:59:16;61.88;52.27;84.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:01:45;61.76;52.21;82.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:04:16;60.00;52.05;85.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:06:44;60.35;51.64;81.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:09:13;60.98;51.91;84.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:11:47;65.84;52.10;86.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:14:23;64.17;53.16;81.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:16:54;63.17;52.28;82.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:19:28;64.86;51.47;82.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:22:02;64.60;51.47;83.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:24:29;58.85;50.93;79.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:26:56;62.28;51.55;81.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:29:24;61.16;51.20;93.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:31:54;56.88;50.62;71.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:34:23;64.50;51.26;81.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:36:53;62.32;50.76;82.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:39:22;61.10;50.56;76.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:41:49;61.55;51.26;77.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:44:17;57.69;50.65;74.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:46:44;60.24;51.47;74.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:49:17;59.81;51.86;74.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:51:44;56.84;51.18;71.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:54:14;60.48;51.41;77.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:56:43;59.19;50.21;71.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T10:59:10;56.91;51.95;73.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:01:41;59.78;51.93;71.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:04:16;56.97;50.79;71.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:06:48;60.74;50.67;81.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:09:19;60.26;51.72;79.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:11:49;63.65;52.09;76.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:14:18;60.50;52.15;74.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:16:45;61.92;50.22;75.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:19:22;59.55;50.48;75.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:21:49;61.37;50.57;82.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:24:21;62.12;49.87;81.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:26:49;60.29;49.70;79.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:29:25;61.10;50.21;73.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-29T11:31:52;54.80;49.81;69.45;;
