sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:00:08;3.24;84.93
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:02:41;3.14;84.94
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:05:07;3.02;85.02
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:07:33;2.94;85.08
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:09:59;2.85;85.11
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:12:25;2.74;85.17
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:15:11;2.62;85.19
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:17:55;2.54;85.26
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:20:21;2.47;85.27
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:23:05;2.39;85.35
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:25:49;2.35;85.34
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:28:34;2.24;85.37
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:31:18;2.20;85.38
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:34:03;2.13;85.40
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:36:47;2.11;85.41
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:39:16;2.07;85.38
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:42:06;1.99;85.34
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:44:50;1.94;85.38
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:47:16;1.92;85.36
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:49:42;1.88;85.42
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:52:10;1.87;85.48
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:54:38;1.82;85.45
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:57:05;1.77;85.48
74940;HTU21D;63505;45.226;37.908;2022-12-29T00:59:34;1.75;85.49
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:02:00;1.71;85.55
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:04:27;1.68;85.50
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:06:53;1.67;85.58
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:09:20;1.64;85.55
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:12:06;1.62;85.58
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:14:32;1.57;85.54
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:16:58;1.49;85.55
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:19:24;1.41;85.60
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:21:50;1.32;85.66
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:24:19;1.33;85.75
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:26:46;1.31;85.71
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:29:12;1.24;85.72
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:31:38;1.22;85.81
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:34:04;1.22;85.84
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:36:31;1.20;85.92
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:38:57;1.20;85.91
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:41:24;1.19;85.88
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:43:53;1.17;85.92
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:51:31;1.10;86.00
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:54:01;1.10;86.02
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:56:28;1.11;86.07
74940;HTU21D;63505;45.226;37.908;2022-12-29T01:59:03;1.16;86.05
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:01:30;1.18;86.08
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:03:56;1.21;86.07
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:06:32;1.21;86.15
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:08:58;1.22;86.20
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:11:26;1.23;86.26
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:13:53;1.23;86.25
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:24:56;1.16;86.43
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:30:50;1.10;86.60
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:34:06;1.10;86.64
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:39:09;1.10;86.72
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:42:28;1.08;86.80
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:44:45;1.05;86.88
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:47:23;1.05;86.93
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:52:40;1.04;87.07
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:55:10;1.05;87.09
74940;HTU21D;63505;45.226;37.908;2022-12-29T02:57:37;1.05;87.09
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:00:12;1.06;87.12
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:13:45;0.99;87.10
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:16:44;0.95;87.11
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:19:25;0.93;87.11
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:22:22;0.90;87.08
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:25:14;0.88;87.12
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:27:45;0.82;87.09
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:30:12;0.78;87.12
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:35:15;0.76;87.09
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:40:33;0.62;87.11
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:43:01;0.54;87.12
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:45:29;0.52;87.24
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:47:56;0.52;87.25
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:50:22;0.54;87.22
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:52:48;0.55;87.19
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:55:14;0.52;87.18
74940;HTU21D;63505;45.226;37.908;2022-12-29T03:57:39;0.47;87.19
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:00:08;0.47;87.24
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:02:49;0.47;87.28
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:05:22;0.47;87.21
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:07:51;0.44;87.19
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:10:17;0.42;87.19
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:12:45;0.36;87.21
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:15:13;0.35;87.25
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:17:40;0.34;87.25
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:20:06;0.35;87.25
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:23:02;0.35;87.28
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:25:30;0.43;87.32
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:27:56;0.44;87.23
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:30:41;0.48;87.23
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:33:14;0.50;87.25
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:35:42;0.49;87.17
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:38:09;0.52;87.22
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:40:35;0.52;87.16
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:43:01;0.49;87.17
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:45:27;0.49;87.20
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:48:10;0.46;87.19
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:50:52;0.43;87.23
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:53:22;0.43;87.27
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:55:49;0.43;87.25
74940;HTU21D;63505;45.226;37.908;2022-12-29T04:58:16;0.42;87.25
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:00:42;0.44;87.28
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:03:08;0.45;87.26
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:05:37;0.46;87.25
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:08:03;0.45;87.23
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:10:29;0.46;87.24
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:12:59;0.47;87.25
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:15:25;0.48;87.22
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:17:51;0.47;87.20
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:20:43;0.45;87.19
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:23:09;0.40;87.18
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:25:36;0.42;87.31
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:28:12;0.44;87.35
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:30:49;0.52;87.41
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:33:18;0.62;87.36
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:35:44;0.73;87.27
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:38:11;0.80;87.16
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:40:37;0.89;87.12
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:43:11;0.98;87.03
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:46:00;0.99;86.91
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:48:46;1.10;86.96
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:51:19;1.24;86.85
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:53:47;1.34;86.78
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:56:14;1.40;86.72
74940;HTU21D;63505;45.226;37.908;2022-12-29T05:58:41;1.52;86.70
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:01:07;1.64;86.65
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:03:33;1.71;86.58
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:05:59;1.81;86.58
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:08:26;1.90;86.55
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:10:52;1.95;86.54
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:13:18;2.02;86.55
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:15:48;2.17;86.76
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:18:15;2.32;86.57
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:20:41;2.36;86.51
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:23:07;2.38;86.52
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:25:34;2.43;86.66
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:28:02;2.56;86.70
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:30:28;2.71;86.64
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:32:54;2.79;86.53
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:35:21;2.75;86.46
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:37:51;2.79;86.58
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:40:17;2.87;86.70
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:43:12;3.06;86.55
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:45:56;3.14;86.49
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:48:22;3.27;86.51
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:50:48;3.45;86.38
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:53:14;3.61;86.16
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:55:41;3.72;86.01
74940;HTU21D;63505;45.226;37.908;2022-12-29T06:58:07;3.84;85.89
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:00:33;4.07;85.82
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:03:00;4.23;85.42
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:05:26;4.31;85.27
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:07:57;4.37;85.00
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:10:23;4.47;84.98
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:12:49;4.68;85.07
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:15:15;5.02;84.68
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:17:41;5.35;84.37
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:20:07;5.46;83.84
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:22:33;5.52;83.55
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:24:59;5.51;83.49
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:27:25;5.60;83.59
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:29:51;5.70;83.35
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:32:18;5.84;83.21
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:34:44;5.93;82.60
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:37:14;5.78;82.41
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:39:41;5.67;82.67
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:42:07;5.66;82.75
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:44:52;5.62;82.85
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:47:25;5.57;82.96
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:49:51;5.51;82.96
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:52:17;5.38;82.76
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:54:43;5.47;83.04
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:57:09;5.56;82.76
74940;HTU21D;63505;45.226;37.908;2022-12-29T07:59:35;5.80;82.68
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:02:01;5.99;82.07
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:04:28;6.06;81.75
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:06:53;5.98;81.40
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:09:19;5.94;81.41
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:11:45;5.96;81.46
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:14:11;5.99;81.49
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:16:37;6.23;81.49
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:19:03;6.37;80.72
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:21:30;6.49;80.51
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:23:56;6.63;80.32
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:26:22;6.80;79.88
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:28:48;6.87;79.76
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:31:15;6.95;79.32
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:33:40;6.88;78.82
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:36:07;6.86;78.92
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:38:33;7.03;79.02
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:40:59;7.19;78.37
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:43:27;7.27;78.08
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:45:53;7.15;77.38
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:48:19;7.24;77.54
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:50:48;7.38;77.09
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:53:15;7.56;77.10
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:55:41;7.76;76.93
74940;HTU21D;63505;45.226;37.908;2022-12-29T08:58:07;7.97;76.44
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:00:36;7.99;76.07
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:03:02;8.03;75.19
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:05:27;8.22;75.19
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:07:53;8.34;74.44
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:10:19;8.19;73.88
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:12:45;7.89;73.48
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:15:11;7.68;73.75
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:17:37;7.52;74.03
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:20:11;7.37;74.29
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:22:37;7.22;74.25
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:25:04;7.07;74.36
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:27:30;7.04;74.71
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:29:56;7.03;74.89
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:32:22;7.04;75.08
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:34:47;7.04;75.22
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:37:13;7.00;75.36
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:39:39;7.07;75.48
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:47:19;7.16;75.40
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:49:56;7.19;75.26
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:52:44;7.25;75.07
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:55:19;7.24;74.78
74940;HTU21D;63505;45.226;37.908;2022-12-29T09:57:47;7.17;74.50
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:00:23;7.25;74.58
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:02:59;7.27;74.56
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:05:50;7.30;74.60
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:10:56;7.33;74.62
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:16:13;7.24;74.79
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:23:43;7.11;75.12
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:26:15;7.09;75.25
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:31:16;7.04;75.53
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:33:53;7.09;75.67
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:36:41;7.17;75.67
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:42:42;7.82;74.93
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:44:48;7.75;74.43
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:47:20;7.60;74.56
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:49:47;7.68;74.77
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:52:15;7.84;74.60
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:55:42;7.91;74.70
74940;HTU21D;63505;45.226;37.908;2022-12-29T10:57:49;7.92;74.78
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:00:18;7.75;74.76
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:05:46;7.44;75.41
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:08:25;7.46;75.63
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:11:07;7.55;75.79
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:13:50;7.93;75.83
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:16:30;8.46;75.64
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:18:56;8.63;75.14
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:21:37;8.82;75.47
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:24:22;8.91;75.08
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:26:50;8.65;74.29
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:29:42;8.41;74.31
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:32:26;8.21;74.28
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:34:52;8.06;74.47
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:37:29;7.93;74.64
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:40:02;7.81;74.71
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:42:36;7.73;74.76
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:45:24;7.69;74.83
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:48:06;7.63;74.83
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:50:37;7.62;74.83
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:56:02;7.60;74.81
74940;HTU21D;63505;45.226;37.908;2022-12-29T11:58:34;7.59;74.86
74940;HTU21D;63505;45.226;37.908;2022-12-29T12:01:10;7.57;75.00
74940;HTU21D;63505;45.226;37.908;2022-12-29T12:04:02;7.57;75.09
74940;HTU21D;63505;45.226;37.908;2022-12-29T12:06:27;7.60;75.13
74940;HTU21D;63505;45.226;37.908;2022-12-29T12:09:06;7.63;75.15
74940;HTU21D;63505;45.226;37.908;2022-12-29T12:11:37;7.71;75.08
74940;HTU21D;63505;45.226;37.908;2022-12-29T12:14:26;7.72;75.02
74940;HTU21D;63505;45.226;37.908;2022-12-29T12:17:30;7.76;75.03
74940;HTU21D;63505;45.226;37.908;2022-12-29T12:20:22;7.81;75.06
74940;HTU21D;63505;45.226;37.908;2022-12-29T12:26:12;7.98;75.07
74940;HTU21D;63505;45.226;37.908;2022-12-29T12:28:49;8.11;75.20
74940;HTU21D;63505;45.226;37.908;2022-12-29T12:31:43;8.26;75.20
74940;HTU21D;63505;45.226;37.908;2022-12-29T12:34:23;8.33;75.22
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:03:49;8.21;75.83
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:12:58;8.11;76.00
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:18:43;7.94;76.30
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:24:02;7.70;76.60
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:26:43;7.65;76.57
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:29:17;7.67;76.43
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:37:01;7.69;76.46
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:39:36;7.73;76.47
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:42:04;7.72;76.43
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:44:39;7.65;76.44
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:47:36;7.58;76.57
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:50:08;7.55;76.61
74940;HTU21D;63505;45.226;37.908;2022-12-29T13:55:39;7.56;76.18
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:03:43;7.49;74.35
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:08:58;7.40;74.15
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:14:11;7.25;73.51
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:16:38;7.17;73.11
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:19:12;7.11;72.97
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:21:39;7.03;72.91
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:24:32;6.97;72.90
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:34:54;6.78;72.94
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:37:40;6.73;73.02
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:40:19;6.70;73.12
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:42:50;6.69;73.22
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:47:45;6.65;73.30
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:50:40;6.68;73.33
74940;HTU21D;63505;45.226;37.908;2022-12-29T14:56:13;6.64;73.48
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:01:51;6.59;73.59
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:04:20;6.56;73.64
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:06:47;6.55;73.67
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:09:36;6.53;73.62
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:12:19;6.51;73.57
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:14:51;6.46;73.57
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:17:32;6.46;73.54
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:20:01;6.39;73.55
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:22:27;6.36;73.62
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:24:54;6.31;73.61
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:27:25;6.30;73.57
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:30:03;6.29;73.54
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:32:41;6.29;73.54
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:35:37;6.29;73.54
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:38:26;6.31;73.49
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:40:55;6.34;73.45
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:45:51;6.37;73.22
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:48:21;6.37;73.00
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:50:49;6.39;72.87
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:53:42;6.41;72.75
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:56:12;6.39;72.65
74940;HTU21D;63505;45.226;37.908;2022-12-29T15:58:44;6.41;72.56
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:01:30;6.41;72.47
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:03:58;6.43;72.19
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:06:36;6.42;72.21
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:09:13;6.40;72.14
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:11:58;6.35;71.79
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:14:54;6.30;71.67
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:17:24;6.24;71.67
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:20:21;6.16;71.66
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:22:55;6.12;71.64
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:25:30;6.06;71.64
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:27:57;5.99;71.77
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:30:26;5.92;71.89
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:32:56;5.86;72.00
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:41:01;5.74;72.35
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:43:35;5.71;72.48
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:46:23;5.71;72.54
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:48:53;5.76;72.58
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:51:39;5.79;72.60
74940;HTU21D;63505;45.226;37.908;2022-12-29T16:54:18;5.83;72.64
