sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55672;SDS011;41554;45.366;20.400;2022-12-29T00:01:00;74.00;;;37.95;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:03:26;54.03;;;32.72;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:05:56;40.70;;;29.85;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:08:22;66.23;;;45.53;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:11:04;50.20;;;31.77;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:13:30;39.70;;;26.23;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:16:15;68.75;;;32.17;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:18:41;71.25;;;35.38;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:21:09;64.05;;;45.40;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:23:55;15.60;;;12.57;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:26:39;25.92;;;10.75;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:29:24;25.15;;;14.93;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:32:09;24.80;;;17.00;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:34:54;36.05;;;21.45;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:37:45;37.85;;;24.85;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:40:30;23.23;;;14.98;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:43:14;22.45;;;15.30;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:45:59;17.02;;;12.07;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:48:25;26.17;;;15.43;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:51:10;21.38;;;15.50;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:53:36;31.67;;;21.23;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:56:02;34.25;;;20.42;;
55672;SDS011;41554;45.366;20.400;2022-12-29T00:58:28;37.38;;;21.55;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:01:04;42.33;;;31.55;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:03:31;51.22;;;32.30;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:06:01;38.47;;;29.75;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:08:28;25.55;;;14.13;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:11:00;23.80;;;17.40;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:13:26;39.22;;;17.77;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:15:53;22.30;;;17.33;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:18:19;28.38;;;17.08;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:20:46;51.15;;;26.30;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:23:12;59.67;;;36.42;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:25:38;29.05;;;22.48;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:28:04;36.03;;;24.20;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:30:32;19.50;;;14.45;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:32:58;19.38;;;12.55;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:35:24;22.70;;;15.38;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:37:50;39.60;;;27.20;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:40:16;31.35;;;20.73;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:42:42;45.15;;;21.33;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:45:09;22.60;;;16.27;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:50:35;24.45;;;16.48;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:53:04;16.35;;;11.25;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:55:33;14.35;;;9.80;;
55672;SDS011;41554;45.366;20.400;2022-12-29T01:57:59;16.85;;;10.18;;
55672;SDS011;41554;45.366;20.400;2022-12-29T02:00:26;22.35;;;9.85;;
55672;SDS011;41554;45.366;20.400;2022-12-29T02:02:53;21.00;;;9.93;;
55672;SDS011;41554;45.366;20.400;2022-12-29T02:07:45;16.33;;;10.25;;
55672;SDS011;41554;45.366;20.400;2022-12-29T02:10:12;18.77;;;10.00;;
55672;SDS011;41554;45.366;20.400;2022-12-29T02:12:39;19.45;;;12.50;;
55672;SDS011;41554;45.366;20.400;2022-12-29T02:15:05;25.70;;;13.93;;
55672;SDS011;41554;45.366;20.400;2022-12-29T02:35:33;51.30;;;33.28;;
55672;SDS011;41554;45.366;20.400;2022-12-29T02:40:46;53.92;;;33.78;;
55672;SDS011;41554;45.366;20.400;2022-12-29T02:48:29;19.30;;;13.43;;
55672;SDS011;41554;45.366;20.400;2022-12-29T02:53:23;21.20;;;13.32;;
55672;SDS011;41554;45.366;20.400;2022-12-29T02:56:08;13.15;;;11.13;;
55672;SDS011;41554;45.366;20.400;2022-12-29T02:58:34;28.85;;;14.13;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:11:14;43.17;;;32.53;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:14:08;45.38;;;31.52;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:16:58;54.13;;;39.25;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:19:35;47.55;;;34.63;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:22:05;43.90;;;33.15;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:24:56;62.22;;;37.63;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:27:25;62.58;;;39.38;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:32:23;50.08;;;42.58;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:37:21;61.30;;;38.53;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:39:48;35.42;;;27.27;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:42:15;47.30;;;34.05;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:44:42;49.42;;;34.40;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:47:09;54.40;;;40.63;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:49:36;51.30;;;31.75;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:52:02;72.57;;;40.28;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:54:29;72.15;;;41.45;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:56:55;60.60;;;42.63;;
55672;SDS011;41554;45.366;20.400;2022-12-29T03:59:21;57.42;;;40.75;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:01:47;74.85;;;46.55;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:04:13;68.28;;;46.47;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:06:40;73.55;;;41.10;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:09:06;55.65;;;40.97;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:11:32;58.17;;;38.80;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:13:58;51.63;;;28.92;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:16:24;38.33;;;20.50;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:18:50;35.60;;;22.45;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:21:16;28.55;;;17.95;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:23:42;44.42;;;28.13;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:26:09;35.15;;;25.35;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:28:35;48.90;;;33.90;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:31:02;44.63;;;30.20;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:33:28;47.10;;;26.02;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:35:54;45.50;;;31.52;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:38:21;39.85;;;27.35;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:40:48;33.55;;;20.23;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:43:14;25.63;;;17.20;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:45:43;26.58;;;16.95;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:48:10;26.10;;;16.90;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:50:36;25.95;;;17.20;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:53:02;22.52;;;15.60;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:55:28;27.17;;;16.13;;
55672;SDS011;41554;45.366;20.400;2022-12-29T04:57:54;23.10;;;15.70;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:00:20;24.83;;;20.05;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:02:46;66.82;;;43.78;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:05:12;55.53;;;40.92;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:07:38;68.65;;;42.78;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:10:05;39.72;;;26.42;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:12:31;43.30;;;27.08;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:14:58;49.67;;;33.97;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:17:24;48.47;;;33.80;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:19:50;36.42;;;26.45;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:22:16;25.23;;;18.75;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:24:42;21.88;;;15.48;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:27:08;17.90;;;13.48;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:29:34;21.23;;;15.68;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:32:00;20.55;;;14.00;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:34:26;21.75;;;13.75;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:36:52;28.65;;;17.00;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:39:19;25.52;;;21.23;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:41:45;44.50;;;29.85;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:44:11;31.02;;;21.27;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:46:37;32.45;;;20.55;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:49:04;24.05;;;17.50;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:51:30;28.67;;;16.30;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:53:56;26.13;;;15.68;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:56:22;38.75;;;25.00;;
55672;SDS011;41554;45.366;20.400;2022-12-29T05:58:48;31.48;;;17.67;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:01:14;27.20;;;18.95;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:03:40;26.88;;;16.60;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:06:07;39.67;;;17.50;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:08:33;24.98;;;18.27;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:10:59;38.60;;;21.77;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:13:25;31.10;;;19.58;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:15:52;35.15;;;22.85;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:18:18;29.33;;;21.65;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:20:44;24.58;;;16.75;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:23:10;25.58;;;15.40;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:25:39;24.45;;;14.68;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:28:05;23.00;;;13.82;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:30:32;26.90;;;17.85;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:32:58;24.40;;;16.50;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:35:25;25.17;;;15.05;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:37:51;21.88;;;16.50;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:40:17;44.42;;;27.50;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:42:43;52.88;;;39.83;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:45:09;48.95;;;33.10;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:47:35;65.28;;;38.95;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:50:01;55.17;;;37.40;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:52:27;33.10;;;21.23;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:54:54;27.15;;;21.20;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:57:20;27.23;;;18.92;;
55672;SDS011;41554;45.366;20.400;2022-12-29T06:59:47;26.92;;;16.98;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:02:13;37.53;;;20.05;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:04:41;33.95;;;23.48;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:07:07;27.00;;;22.45;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:09:33;46.40;;;23.30;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:11:59;40.53;;;30.92;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:14:25;65.60;;;41.47;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:16:51;40.30;;;27.40;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:19:18;42.20;;;31.00;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:21:44;43.30;;;23.73;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:24:10;26.77;;;18.48;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:26:36;36.55;;;25.35;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:29:03;29.75;;;21.83;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:31:29;27.77;;;19.08;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:33:55;35.50;;;26.15;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:36:21;36.00;;;24.60;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:38:47;41.15;;;28.77;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:41:13;27.25;;;20.33;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:43:39;40.67;;;22.17;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:46:05;37.78;;;24.17;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:48:33;52.42;;;40.10;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:51:01;49.85;;;37.55;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:53:27;42.72;;;31.98;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:55:53;36.28;;;28.60;;
55672;SDS011;41554;45.366;20.400;2022-12-29T07:58:19;38.95;;;29.85;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:00:45;47.25;;;29.00;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:03:11;56.20;;;31.33;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:05:37;35.95;;;27.05;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:08:03;50.70;;;31.80;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:10:29;36.30;;;24.48;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:12:55;39.42;;;29.00;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:15:21;48.17;;;32.95;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:17:48;49.70;;;34.38;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:20:14;34.42;;;27.60;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:22:40;45.65;;;27.30;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:25:06;34.97;;;21.63;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:27:32;36.78;;;22.88;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:29:58;25.52;;;19.38;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:32:25;26.75;;;19.30;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:34:53;25.73;;;18.50;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:37:19;34.53;;;22.42;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:39:45;36.72;;;23.33;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:42:11;29.90;;;22.15;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:44:37;38.83;;;23.38;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:47:03;33.45;;;24.40;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:49:30;28.13;;;19.33;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:51:56;29.17;;;20.67;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:54:22;21.10;;;13.80;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:56:48;18.30;;;15.20;;
55672;SDS011;41554;45.366;20.400;2022-12-29T08:59:14;23.58;;;17.00;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:01:40;30.40;;;19.92;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:04:06;36.13;;;19.42;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:06:33;24.38;;;15.55;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:08:59;22.38;;;15.98;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:11:25;31.33;;;15.68;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:13:52;19.50;;;13.88;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:16:18;27.05;;;15.60;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:18:46;20.42;;;16.15;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:21:12;21.58;;;15.52;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:23:38;26.65;;;16.33;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:26:06;29.65;;;16.30;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:28:33;25.58;;;16.15;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:30:59;24.33;;;14.98;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:33:25;28.40;;;16.63;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:35:52;34.17;;;15.35;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:38:19;26.58;;;17.67;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:40:49;34.08;;;26.83;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:43:17;34.28;;;26.23;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:48:18;21.58;;;16.33;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:50:47;21.67;;;16.55;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:53:20;26.93;;;16.53;;
55672;SDS011;41554;45.366;20.400;2022-12-29T09:55:48;22.35;;;16.90;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:03:17;19.45;;;16.13;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:05:46;24.92;;;16.83;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:10:51;23.88;;;15.48;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:13:23;25.65;;;17.92;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:16:02;23.50;;;17.55;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:25:55;19.73;;;14.13;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:28:23;24.70;;;14.60;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:30:50;21.98;;;14.80;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:33:21;21.88;;;15.77;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:35:48;26.83;;;13.95;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:38:35;26.13;;;12.77;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:41:21;18.85;;;13.75;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:43:50;19.17;;;13.90;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:46:30;18.42;;;13.05;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:48:58;19.30;;;14.90;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:51:29;22.20;;;14.60;;
55672;SDS011;41554;45.366;20.400;2022-12-29T10:56:42;19.13;;;13.38;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:01:41;16.60;;;12.30;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:06:44;22.25;;;13.73;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:09:14;20.77;;;14.65;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:11:41;19.27;;;14.73;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:14:18;21.65;;;14.95;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:16:45;24.98;;;15.15;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:19:22;20.85;;;15.90;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:21:49;23.80;;;15.52;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:26:48;21.55;;;14.40;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:31:41;24.95;;;15.68;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:34:07;23.00;;;15.23;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:36:34;20.20;;;13.70;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:39:02;22.77;;;15.25;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:41:29;19.90;;;14.57;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:43:57;19.80;;;15.50;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:46:24;25.08;;;17.67;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:48:51;23.45;;;16.58;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:51:21;22.80;;;14.73;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:53:49;26.05;;;17.50;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:56:17;29.63;;;16.98;;
55672;SDS011;41554;45.366;20.400;2022-12-29T11:58:45;25.45;;;19.00;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:03:42;40.10;;;19.65;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:06:11;24.02;;;18.45;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:08:48;24.40;;;18.17;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:11:18;31.77;;;19.95;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:16:16;31.38;;;20.77;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:18:47;26.20;;;17.25;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:26:17;27.88;;;20.42;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:31:16;31.85;;;22.25;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:33:44;34.15;;;21.85;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:44:15;32.47;;;25.70;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:49:17;46.10;;;20.60;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:54:21;33.15;;;26.33;;
55672;SDS011;41554;45.366;20.400;2022-12-29T12:59:46;33.22;;;19.75;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:07:45;32.58;;;23.35;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:18:15;42.03;;;24.48;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:20:45;31.95;;;22.02;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:23:22;40.83;;;28.55;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:31:11;48.08;;;28.55;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:36:19;38.58;;;27.27;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:38:48;34.55;;;28.27;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:41:18;43.83;;;29.83;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:43:44;37.55;;;27.83;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:46:19;44.70;;;29.50;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:48:51;46.42;;;28.45;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:51:19;37.25;;;27.02;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:56:26;49.08;;;31.77;;
55672;SDS011;41554;45.366;20.400;2022-12-29T13:59:10;49.72;;;38.28;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:01:39;59.75;;;41.75;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:04:10;83.20;;;50.30;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:06:37;48.95;;;34.38;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:09:06;40.05;;;28.20;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:11:36;43.17;;;28.05;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:14:21;55.65;;;30.10;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:16:48;38.80;;;30.70;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:19:19;49.10;;;31.02;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:21:50;46.75;;;32.28;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:34:47;60.60;;;34.20;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:42:39;66.43;;;52.05;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:45:28;65.32;;;47.65;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:47:53;67.90;;;48.00;;
55672;SDS011;41554;45.366;20.400;2022-12-29T14:53:01;54.75;;;39.53;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:00:56;64.45;;;28.58;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:03:30;49.47;;;33.13;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:05:58;60.80;;;35.00;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:08:29;67.80;;;49.08;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:10:57;67.00;;;47.88;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:13:32;68.93;;;52.08;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:15:59;87.72;;;57.25;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:18:26;73.25;;;50.65;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:20:53;72.05;;;38.08;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:23:20;60.72;;;35.05;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:25:56;71.50;;;37.22;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:28:23;60.05;;;38.33;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:30:50;73.80;;;39.67;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:33:20;65.80;;;38.90;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:35:50;82.82;;;41.72;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:38:26;63.85;;;34.28;;
55672;SDS011;41554;45.366;20.400;2022-12-29T15:40:53;49.55;;;31.45;;
