sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:00:48;25.50;61.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:03:10;25.50;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:05:33;25.50;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:07:55;25.50;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:10:18;25.40;61.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:12:40;25.40;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:15:21;25.30;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:18:01;25.30;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:20:23;25.30;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:23:04;25.30;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:25:45;25.20;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:28:25;25.20;61.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:31:16;25.20;61.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:33:57;25.30;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:36:40;25.30;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:39:07;25.40;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:41:49;25.40;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:44:30;25.50;61.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:46:52;25.50;61.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:49:15;25.50;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:51:53;25.50;61.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:54:17;25.50;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:56:40;25.60;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T00:59:08;25.60;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:01:32;25.50;60.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:03:54;25.60;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:06:17;25.50;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:08:39;25.50;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:13:25;25.50;60.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:15:51;25.40;60.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:18:14;25.50;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:20:36;25.40;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:22:59;25.50;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:25:21;25.50;60.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:27:43;25.50;60.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:30:06;25.50;60.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:32:29;25.50;60.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:34:51;25.50;60.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:37:14;25.50;60.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:39:36;25.50;60.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:41:58;25.40;60.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:47:21;25.40;60.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:49:45;25.40;60.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:52:08;25.40;60.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:54:37;25.40;60.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:57:05;25.50;60.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T01:59:35;25.50;60.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T02:01:59;25.50;60.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T02:04:23;25.50;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T02:06:53;25.50;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T02:09:16;25.50;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T02:11:39;25.50;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T02:14:05;25.50;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T02:22:02;25.50;61.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T02:45:05;25.60;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T02:48:00;25.50;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T02:53:01;25.50;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T02:55:25;25.60;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T02:57:47;25.60;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:00:13;25.60;62.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:02:46;25.60;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:19:02;25.70;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:21:37;25.70;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:24:21;25.70;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:26:45;25.70;61.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:29:09;25.70;61.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:31:32;25.70;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:33:55;25.70;61.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:36:23;25.70;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:39:02;25.70;61.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:41:31;25.70;62.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:43:54;25.70;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:46:16;25.70;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:48:39;25.70;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:51:01;25.70;61.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:53:24;25.70;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:55:46;25.70;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T03:58:08;25.70;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:00:31;25.70;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:02:53;25.80;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:05:16;25.80;61.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:07:38;25.80;61.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:10:01;25.80;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:12:23;25.80;61.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:14:46;25.80;61.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:17:08;25.80;61.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:19:30;25.90;61.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:21:53;25.80;61.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:24:16;25.80;61.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:26:38;25.90;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:29:01;25.90;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:31:23;25.90;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:33:46;25.90;61.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:36:08;25.90;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:38:31;25.90;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:40:53;25.90;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:43:16;25.90;61.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:45:49;25.90;61.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:48:11;25.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:50:34;25.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:52:57;25.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:55:19;25.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T04:57:41;25.80;61.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:00:04;25.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:02:27;25.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:04:51;25.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:07:13;25.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:09:36;25.80;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:11:58;25.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:14:21;25.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:16:43;25.80;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:19:06;25.80;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:21:28;25.80;60.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:23:51;25.80;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:26:13;25.80;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:28:36;25.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:30:58;25.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:33:20;25.80;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:35:43;25.80;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:38:05;25.80;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:40:28;25.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:42:50;25.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:45:12;25.70;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:47:35;25.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:49:57;25.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:52:20;25.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:54:42;25.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:57:04;25.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T05:59:27;25.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:01:49;25.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:04:11;25.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:06:34;25.70;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:08:56;25.70;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:11:19;25.70;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:13:41;25.60;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:16:04;25.60;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:18:27;25.60;60.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:20:49;25.60;60.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:23:12;25.60;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:25:34;25.60;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:27:57;25.60;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:30:20;25.50;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:32:42;25.60;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:35:05;25.60;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:37:28;25.50;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:39:50;25.50;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:42:13;25.50;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:44:35;25.50;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:46:57;25.50;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:49:20;25.50;60.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:51:42;25.50;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:54:05;25.50;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:56:27;25.50;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T06:58:50;25.50;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:01:12;25.50;61.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:03:35;25.40;61.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:05:57;25.40;61.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:08:20;25.40;61.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:10:42;25.50;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:13:05;25.40;61.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:15:29;25.40;61.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:17:51;25.40;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:20:14;25.40;61.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:22:36;25.40;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:25:00;25.40;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:27:22;25.40;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:29:45;25.40;62.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:32:07;25.40;62.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:34:30;25.40;62.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:36:52;25.30;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:39:15;25.40;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:41:37;25.30;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:43:59;25.30;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:46:22;25.30;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:48:44;25.30;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:51:07;25.20;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:53:29;25.20;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:55:52;25.20;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T07:58:14;25.20;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:00:38;25.20;62.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:03:00;25.20;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:05:23;25.20;62.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:07:46;25.20;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:10:08;25.20;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:12:31;25.20;62.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:14:53;25.20;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:17:16;25.10;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:19:38;25.20;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:22:01;25.10;62.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:24:24;25.10;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:26:46;25.10;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:29:08;25.10;62.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:31:31;25.10;62.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:33:53;25.10;62.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:36:16;25.10;62.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:38:38;25.10;62.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:41:01;25.10;62.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:43:24;25.10;62.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:45:47;25.10;62.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:48:09;25.10;62.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:50:31;25.10;62.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:52:54;25.10;62.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:55:16;25.10;62.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T08:57:39;25.10;62.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:00:02;25.10;62.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:02:25;25.10;62.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:04:47;25.10;62.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:07:10;25.00;62.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:09:33;25.00;62.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:11:55;25.00;62.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:14:18;25.00;62.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:16:40;25.00;62.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:19:21;25.00;62.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:21:43;25.00;62.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:24:06;25.00;62.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:26:28;24.90;62.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:28:51;24.90;62.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:31:13;24.90;63.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:33:36;24.90;62.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:35:58;24.90;63.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:38:22;24.90;63.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:40:45;24.90;63.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:43:22;24.90;63.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:46:33;24.90;63.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:48:41;24.90;63.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:51:11;24.90;63.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:53:43;24.90;63.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:56:16;24.90;63.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T09:59:02;24.80;63.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:01:41;24.80;63.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:04:05;24.80;63.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:09:06;24.80;63.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:11:55;24.80;63.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:25:42;24.80;63.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:30:49;24.80;63.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:33:17;24.80;63.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:35:42;24.70;63.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:43:25;24.70;63.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:45:48;24.70;63.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:48:19;24.70;63.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:50:42;24.70;63.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:53:05;24.70;63.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:55:35;24.70;63.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T10:58:02;24.60;63.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:00:26;24.70;63.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:03:10;24.70;63.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:05:46;24.60;63.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:08:20;24.60;63.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:10:45;24.60;63.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:13:11;24.60;63.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:15:42;24.60;63.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:18:07;24.60;63.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:20:40;24.60;63.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:23:20;24.60;63.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:25:43;24.60;63.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:28:23;24.60;63.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:31:00;24.60;63.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:33:23;24.60;63.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:35:45;24.60;64.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:38:20;24.60;63.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:40:43;24.50;63.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:43:05;24.50;64.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:45:33;24.50;63.90
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:50:28;24.50;64.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:52:59;24.50;64.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:55:24;24.50;64.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T11:57:47;24.50;64.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:00:20;24.40;64.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:02:59;24.40;64.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:11:01;24.40;64.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:21:08;24.40;64.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:26:21;24.40;64.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:29:08;24.40;64.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:31:43;24.40;64.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:34:21;24.40;64.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:39:52;24.40;64.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:45:17;24.40;65.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:48:09;24.40;65.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:53:36;24.40;65.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T12:58:46;24.40;65.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T13:15:07;24.50;65.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T13:17:48;24.50;65.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T13:20:32;24.50;65.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T13:26:02;24.50;65.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T13:28:34;24.50;65.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T13:31:22;24.60;65.00
48648;DHT22;34437;-33.956;151.076;2022-12-29T13:37:20;24.60;64.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T13:39:51;24.50;64.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T13:42:14;24.60;64.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T13:45:14;24.50;64.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T13:50:25;24.50;64.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:01:49;24.50;64.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:03:53;24.40;64.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:06:19;24.50;64.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:08:43;24.50;64.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:11:14;24.40;64.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:13:42;24.40;64.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:16:06;24.40;64.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:18:32;24.40;64.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:20:58;24.50;64.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:23:43;24.50;64.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:28:30;24.50;64.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:30:55;24.50;64.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:33:19;24.50;64.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:35:44;24.50;64.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:38:17;24.50;64.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:40:40;24.50;64.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:43:25;24.50;64.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:46:01;24.50;64.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:48:34;24.50;64.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:50:58;24.50;64.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:53:43;24.50;64.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T14:56:10;24.50;64.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:01:34;24.50;64.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:04:05;24.50;64.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:06:30;24.50;64.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:09:28;24.50;64.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:11:54;24.50;64.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:14:39;24.50;64.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:17:32;24.50;64.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:19:54;24.50;64.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:22:17;24.50;64.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:24:42;24.40;64.10
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:27:05;24.40;64.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:29:39;24.40;64.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:32:23;24.40;64.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:34:48;24.40;64.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:37:26;24.40;64.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:39:49;24.40;64.70
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:45:04;24.40;64.20
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:47:30;24.40;64.30
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:52:39;24.40;64.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:55:02;24.40;64.60
48648;DHT22;34437;-33.956;151.076;2022-12-29T15:57:41;24.40;64.80
48648;DHT22;34437;-33.956;151.076;2022-12-29T16:00:22;24.40;64.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T16:02:47;24.40;64.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T16:05:17;24.40;64.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T16:07:53;24.30;64.40
48648;DHT22;34437;-33.956;151.076;2022-12-29T16:10:42;24.30;64.50
48648;DHT22;34437;-33.956;151.076;2022-12-29T16:15:48;24.30;64.50
