sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T00:04:48;98342.63;;;6.01;61.12
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T00:09:55;98338.03;;;6.01;61.13
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T00:15:03;98333.05;;;5.99;61.02
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T00:20:24;98336.73;;;6.02;60.99
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T00:25:48;98332.40;;;6.02;61.06
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T00:31:13;98327.21;;;6.02;61.17
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T00:36:38;98326.95;;;6.01;61.09
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T00:41:47;98326.19;;;6.01;60.99
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T00:47:12;98317.27;;;6.00;61.17
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T00:52:19;98306.02;;;6.01;61.22
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T00:57:26;98303.63;;;6.00;61.20
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T01:02:33;98315.02;;;6.01;61.09
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T01:07:41;98313.70;;;6.01;61.13
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T01:12:48;98304.47;;;6.00;61.28
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T01:17:56;98300.05;;;6.00;61.28
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T01:23:03;98309.67;;;6.01;61.22
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T01:28:10;98313.92;;;6.00;61.22
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T01:33:17;98318.65;;;6.00;61.07
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T01:38:24;98327.58;;;6.01;61.20
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T01:43:40;98328.10;;;6.00;61.16
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T01:48:47;98335.95;;;6.01;61.26
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T01:53:55;98328.80;;;6.00;61.14
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T01:59:05;98320.96;;;6.00;61.37
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T02:04:15;98317.00;;;5.99;61.12
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T02:09:22;98308.30;;;5.99;61.17
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T02:14:29;98288.52;;;5.98;61.10
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T02:30:33;98262.31;;;6.00;61.09
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T02:35:44;98262.11;;;5.99;60.99
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T02:40:54;98266.61;;;5.99;61.07
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T02:46:04;98265.41;;;5.98;61.16
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T02:51:15;98268.38;;;5.98;61.19
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T02:56:25;98256.49;;;5.97;61.29
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T03:01:36;98251.84;;;5.97;61.29
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T03:07:09;98262.44;;;6.00;61.05
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T03:12:30;98255.52;;;5.99;61.10
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T03:17:57;98242.85;;;5.97;61.08
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T03:23:07;98235.16;;;5.97;61.03
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T03:28:15;98238.02;;;5.96;61.16
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T03:33:25;98243.05;;;5.96;61.11
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T03:38:35;98241.25;;;5.96;61.12
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T03:43:45;98242.23;;;5.94;61.06
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T03:48:51;98242.79;;;5.95;60.92
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T03:53:58;98228.13;;;5.94;61.09
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T03:59:05;98221.77;;;5.94;61.16
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T04:04:12;98216.41;;;5.94;61.19
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T04:09:21;98218.64;;;5.93;61.03
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T04:14:28;98202.67;;;5.93;60.98
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T04:19:36;98196.16;;;5.93;61.19
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T04:24:43;98181.84;;;5.93;61.05
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T04:29:50;98187.80;;;5.93;61.14
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T04:34:57;98186.95;;;5.93;61.31
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T04:40:04;98189.59;;;5.94;61.10
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T04:45:12;98179.57;;;5.92;61.09
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T04:50:19;98182.76;;;5.93;61.25
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T04:55:25;98187.71;;;5.93;61.08
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T05:00:32;98178.58;;;5.93;61.32
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T05:05:39;98179.64;;;5.92;61.21
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T05:10:47;98180.80;;;5.92;61.43
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T05:15:54;98186.04;;;5.91;61.21
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T05:21:01;98193.48;;;5.91;61.25
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T05:26:08;98187.52;;;5.91;61.09
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T05:31:15;98178.27;;;5.90;61.24
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T05:36:23;98171.92;;;5.90;61.23
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T05:41:29;98166.17;;;5.90;61.37
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T05:46:37;98163.06;;;5.89;61.33
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T05:51:44;98156.47;;;5.89;61.27
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T05:56:51;98152.83;;;5.89;61.29
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T06:01:59;98150.73;;;5.88;61.21
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T06:07:07;98151.11;;;5.88;61.23
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T06:12:14;98155.20;;;5.88;61.19
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T06:17:21;98146.20;;;5.87;61.22
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T06:22:28;98146.44;;;5.87;61.33
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T06:27:36;98147.27;;;5.87;61.21
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T06:32:43;98140.59;;;5.86;61.18
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T06:37:51;98120.34;;;5.86;61.40
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T06:42:58;98119.98;;;5.86;61.33
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T06:48:05;98128.41;;;5.86;61.06
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T06:53:13;98134.77;;;5.86;61.42
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T06:58:20;98131.98;;;5.86;61.21
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T07:03:28;98137.56;;;5.87;61.17
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T07:08:35;98138.76;;;5.87;61.22
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T07:13:42;98127.95;;;5.86;61.17
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T07:18:50;98119.99;;;5.86;61.29
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T07:23:57;98120.13;;;5.86;61.19
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T07:29:04;98133.03;;;5.87;61.27
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T07:34:11;98147.14;;;5.87;61.07
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T07:39:18;98148.45;;;5.87;61.15
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T07:44:25;98148.21;;;5.87;61.21
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T07:49:32;98154.29;;;5.88;61.14
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T07:54:40;98148.31;;;5.88;61.09
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T07:59:47;98147.48;;;5.89;61.35
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T08:04:54;98143.45;;;5.89;61.27
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T08:10:02;98147.57;;;5.89;61.21
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T08:15:10;98144.01;;;5.90;61.08
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T08:20:17;98140.63;;;5.91;61.14
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T08:25:24;98131.64;;;5.91;61.32
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T08:30:31;98129.26;;;5.92;61.22
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T08:35:38;98134.16;;;5.92;61.12
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T08:40:45;98135.89;;;5.93;61.13
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T08:45:53;98148.79;;;5.95;60.98
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T08:51:01;98156.15;;;5.95;61.12
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T08:56:09;98157.41;;;5.96;61.15
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T09:01:16;98152.55;;;5.97;60.97
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T09:06:23;98159.87;;;5.98;60.91
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T09:11:31;98158.58;;;5.99;60.98
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T09:16:38;98152.42;;;5.98;60.97
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T09:21:59;98147.45;;;6.01;61.17
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T09:27:06;98155.51;;;6.01;61.12
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T09:32:13;98153.09;;;6.00;61.17
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T09:37:23;98152.71;;;6.01;61.05
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T09:42:32;98148.37;;;6.00;61.29
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T09:47:41;98133.95;;;6.01;61.14
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T09:52:48;98143.48;;;6.00;61.34
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T09:57:57;98137.38;;;6.01;61.08
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T10:03:09;98135.05;;;6.01;61.26
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T10:08:28;98132.83;;;6.02;61.16
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T10:13:43;98124.08;;;6.02;61.16
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T10:19:00;98121.03;;;6.02;61.17
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T10:24:10;98122.98;;;6.02;61.30
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T10:29:19;98113.81;;;6.01;61.23
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T10:34:27;98118.94;;;6.02;61.25
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T10:39:40;98119.14;;;6.00;61.27
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T10:44:49;98101.19;;;6.02;61.33
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T10:49:57;98088.07;;;6.01;61.37
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T10:55:07;98084.45;;;6.02;61.28
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T11:00:18;98082.89;;;6.01;61.25
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T11:05:27;98083.52;;;6.02;61.23
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T11:10:38;98086.54;;;6.02;61.28
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T11:15:47;98090.95;;;6.01;61.38
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T11:20:55;98085.52;;;6.01;61.31
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T11:26:17;98080.78;;;6.01;61.46
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T11:31:26;98085.98;;;6.01;61.38
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T11:36:33;98092.11;;;6.01;61.44
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T11:41:41;98096.15;;;6.02;61.44
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T11:46:58;98092.23;;;6.03;61.27
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T11:52:06;98092.47;;;6.03;61.39
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T11:57:14;98091.71;;;6.01;61.34
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T12:02:32;98090.33;;;6.01;61.47
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T12:07:48;98093.36;;;6.02;61.42
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T12:13:02;98101.23;;;6.00;61.50
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T12:18:11;98101.64;;;6.01;61.56
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T12:23:25;98096.07;;;6.02;61.34
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T12:28:39;98092.58;;;6.01;61.58
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T12:33:50;98093.02;;;6.00;61.40
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T12:39:02;98088.38;;;6.01;61.35
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T12:44:15;98070.40;;;6.01;61.37
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T12:49:32;98071.95;;;6.01;61.63
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T12:54:46;98070.23;;;6.01;61.49
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T12:59:59;98059.48;;;6.01;61.43
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T13:05:13;98056.67;;;6.00;61.45
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T13:10:32;98066.45;;;6.01;61.35
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T13:15:45;98072.21;;;6.02;61.36
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T13:20:55;98063.83;;;6.02;61.52
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T13:26:08;98069.00;;;6.00;61.54
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T13:31:20;98074.64;;;5.99;61.46
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T13:36:34;98073.17;;;6.00;61.34
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T13:41:45;98068.52;;;6.00;61.40
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T13:46:55;98073.48;;;6.00;61.39
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T13:52:07;98075.27;;;6.00;61.50
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T13:57:19;98074.64;;;5.99;61.27
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T14:02:35;98069.68;;;6.00;61.38
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T14:07:47;98078.76;;;6.00;61.40
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T14:12:55;98066.31;;;5.98;61.27
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T14:18:10;98071.54;;;6.00;61.23
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T14:23:25;98071.86;;;6.00;61.18
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T14:28:32;98065.27;;;6.00;61.38
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T14:33:40;98059.74;;;5.99;61.32
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T14:38:48;98062.91;;;5.99;61.43
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T14:44:02;98063.36;;;5.98;61.31
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T14:49:16;98061.62;;;6.00;61.60
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T14:54:44;98068.80;;;5.99;61.39
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T14:59:54;98077.95;;;5.99;61.46
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T15:05:03;98080.88;;;5.98;61.69
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T15:10:13;98084.23;;;5.99;61.56
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T15:15:23;98077.45;;;5.98;61.55
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T15:20:30;98072.88;;;5.97;61.61
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T15:25:38;98075.75;;;5.97;61.86
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T15:30:54;98065.98;;;5.97;61.74
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T15:36:03;98061.41;;;5.97;61.79
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T15:41:29;98060.66;;;5.98;61.85
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T15:47:02;98070.08;;;6.00;61.58
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T15:52:10;98066.01;;;5.98;61.80
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T15:57:20;98060.63;;;5.97;61.69
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T16:02:28;98060.85;;;5.97;61.68
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T16:07:36;98059.94;;;5.97;61.55
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T16:12:46;98069.46;;;5.97;61.54
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T16:17:53;98074.18;;;5.96;61.67
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T16:23:02;98077.91;;;5.96;61.49
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T16:28:14;98078.52;;;5.96;61.84
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T16:38:52;98081.74;;;5.98;61.67
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T16:44:12;98084.83;;;5.98;61.61
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T16:49:23;98088.23;;;5.98;61.63
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T16:54:31;98092.64;;;5.98;61.42
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T16:59:40;98089.91;;;5.96;61.68
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T17:04:47;98085.02;;;5.95;61.87
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T17:09:55;98086.57;;;5.96;61.76
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T17:15:03;98086.10;;;5.95;61.75
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T17:20:16;98088.52;;;5.96;61.67
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T17:25:24;98086.97;;;5.96;61.72
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T17:30:32;98094.10;;;5.97;61.65
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T17:35:40;98102.26;;;5.97;61.74
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T17:40:47;98103.36;;;5.95;61.48
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T17:45:54;98099.43;;;5.95;61.75
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T17:51:01;98093.02;;;5.96;61.65
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T17:56:08;98094.64;;;5.96;61.67
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T18:01:15;98094.70;;;5.95;62.04
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T18:06:26;98090.05;;;5.95;61.60
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T18:11:32;98099.66;;;5.95;61.81
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T18:16:40;98112.20;;;5.95;61.89
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T18:21:47;98103.89;;;5.94;61.65
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T18:26:54;98110.42;;;5.95;61.94
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T18:32:01;98113.99;;;5.95;61.94
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T18:37:08;98105.86;;;5.95;61.84
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T18:42:16;98113.30;;;5.95;61.86
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T18:47:23;98117.04;;;5.96;61.86
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T18:52:30;98118.31;;;5.94;61.86
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T18:57:37;98114.38;;;5.95;61.75
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T19:02:44;98110.03;;;5.95;61.72
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T19:07:52;98112.81;;;5.95;61.77
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T19:12:59;98124.98;;;5.94;61.75
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T19:18:06;98117.77;;;5.94;61.66
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T19:23:34;98115.40;;;5.96;61.59
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T19:28:41;98122.48;;;5.97;61.67
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T19:33:48;98125.36;;;5.95;61.68
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T19:38:55;98127.69;;;5.95;61.76
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T19:44:02;98130.85;;;5.94;61.66
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T19:49:10;98136.44;;;5.94;61.69
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T19:54:17;98134.41;;;5.94;61.65
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T19:59:24;98130.83;;;5.93;61.56
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T20:04:31;98134.59;;;5.94;61.60
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T20:09:39;98132.80;;;5.94;61.68
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T20:14:46;98118.00;;;5.94;61.78
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T20:19:54;98118.56;;;5.95;61.53
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T20:25:01;98110.90;;;5.95;61.55
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T20:30:28;98088.52;;;5.97;61.46
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T20:35:36;98096.25;;;5.95;61.48
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T20:40:43;98096.70;;;5.95;61.48
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T20:45:51;98094.85;;;5.95;61.61
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T20:50:59;98106.55;;;5.95;61.58
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T20:56:07;98110.80;;;5.95;61.58
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T21:01:15;98115.12;;;5.94;61.59
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T21:06:23;98112.27;;;5.95;61.61
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T21:11:30;98107.08;;;5.95;61.55
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T21:16:38;98115.30;;;5.95;61.60
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T21:21:45;98121.95;;;5.94;61.67
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T21:26:52;98116.21;;;5.94;61.69
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T21:32:00;98121.88;;;5.95;61.54
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T21:37:10;98117.61;;;5.94;61.53
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T21:42:25;98120.88;;;5.94;61.59
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T21:47:33;98123.04;;;5.94;61.54
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T21:52:54;98128.88;;;5.96;61.67
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T21:58:02;98138.06;;;5.94;61.58
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T22:03:26;98131.56;;;5.94;61.62
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T22:08:50;98145.91;;;5.95;61.59
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T22:14:15;98154.02;;;5.94;61.50
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T22:19:22;98163.73;;;5.95;61.46
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T22:24:30;98164.45;;;5.95;61.48
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T22:29:37;98170.30;;;5.94;61.57
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T22:34:45;98167.14;;;5.95;61.61
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T22:39:52;98168.67;;;5.94;61.53
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T22:44:59;98168.85;;;5.95;61.55
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T22:50:07;98166.51;;;5.94;61.52
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T22:55:13;98164.77;;;5.93;61.58
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T23:00:21;98170.46;;;5.94;61.63
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T23:05:28;98165.83;;;5.95;61.30
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T23:10:35;98159.30;;;5.94;61.49
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T23:15:41;98155.03;;;5.94;61.44
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T23:20:49;98142.94;;;5.94;61.47
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T23:25:56;98140.52;;;5.94;61.54
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T23:31:05;98153.74;;;5.95;61.33
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T23:36:12;98152.95;;;5.94;61.32
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T23:41:19;98157.98;;;5.94;61.37
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T23:46:27;98148.90;;;5.94;61.50
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T23:51:34;98144.66;;;5.94;61.46
57358;BME280;53416;50.32603651;19.12283868;2022-12-29T23:56:41;98131.88;;;5.94;61.44
