sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T04:31:43;5.51;5.50;5.47;5.28;45.64;45.63;45.63;45.47;40.15;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T04:34:12;5.17;5.17;5.16;5.01;43.38;43.38;43.38;43.26;38.25;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T04:36:38;5.01;5.01;5.01;4.86;42.10;42.10;42.09;41.99;37.13;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T04:39:04;5.27;5.27;5.27;5.12;44.30;44.30;44.29;44.18;39.07;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T04:41:30;5.27;5.27;5.27;5.12;44.34;44.34;44.34;44.23;39.12;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T04:43:56;5.39;5.39;5.39;5.24;45.32;45.32;45.31;45.20;39.97;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T04:46:22;5.27;5.27;5.27;5.11;44.26;44.26;44.26;44.15;39.04;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T04:48:48;5.44;5.44;5.44;5.29;45.74;45.74;45.74;45.62;40.35;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T04:51:19;5.07;5.07;5.07;4.92;42.62;42.62;42.61;42.51;37.59;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T04:53:45;5.58;5.58;5.58;5.41;46.82;46.82;46.82;46.69;41.28;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T04:56:11;5.42;5.42;5.42;5.26;45.52;45.52;45.52;45.41;40.15;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T04:58:37;5.74;5.74;5.74;5.57;48.23;48.23;48.23;48.11;42.54;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:01:05;5.56;5.56;5.56;5.40;46.73;46.73;46.73;46.61;41.22;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:03:31;6.01;6.01;6.01;5.83;50.49;50.49;50.49;50.36;44.54;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:05:57;5.91;5.91;5.91;5.74;49.64;49.64;49.63;49.51;43.78;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:08:23;5.70;5.70;5.70;5.54;47.91;47.91;47.90;47.79;42.26;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:10:54;5.77;5.77;5.77;5.60;48.49;48.49;48.49;48.37;42.77;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:13:20;5.64;5.64;5.64;5.48;47.42;47.42;47.42;47.30;41.83;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:15:50;5.91;5.91;5.91;5.73;49.59;49.59;49.58;49.45;43.72;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:18:16;5.74;5.74;5.74;5.57;48.22;48.22;48.21;48.09;42.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:20:42;5.74;5.74;5.74;5.58;48.29;48.28;48.28;48.16;42.59;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:23:08;5.82;5.82;5.82;5.66;48.96;48.96;48.96;48.84;43.19;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:25:33;6.06;6.06;6.06;5.89;50.96;50.96;50.95;50.83;44.95;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:27:59;6.17;6.17;6.17;5.99;51.88;51.88;51.87;51.74;45.76;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:30:25;5.94;5.94;5.94;5.77;49.96;49.96;49.95;49.83;44.07;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:32:51;6.16;6.16;6.16;5.98;51.76;51.76;51.75;51.63;45.65;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:35:17;6.05;6.05;6.05;5.88;50.88;50.88;50.87;50.75;44.88;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:37:55;6.00;6.00;6.00;5.83;50.41;50.41;50.41;50.28;44.46;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:40:25;5.93;5.93;5.92;5.73;49.58;49.58;49.58;49.44;43.69;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:42:51;6.06;6.06;6.06;5.89;50.98;50.98;50.97;50.85;44.97;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:45:17;6.11;6.11;6.11;5.94;51.40;51.40;51.39;51.27;45.34;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:47:47;5.83;5.83;5.83;5.66;48.97;48.97;48.97;48.84;43.19;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:50:15;6.08;6.08;6.07;5.90;51.03;51.02;51.02;50.89;45.00;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:52:44;6.11;6.11;6.11;5.93;51.34;51.34;51.34;51.21;45.29;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:55:10;5.91;5.91;5.91;5.74;49.67;49.67;49.66;49.54;43.81;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T05:57:36;6.04;6.04;6.03;5.83;50.47;50.47;50.47;50.32;44.47;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:00:04;6.07;6.07;6.04;5.82;50.35;50.35;50.34;50.17;44.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:02:30;6.12;6.12;6.12;5.95;51.46;51.46;51.45;51.33;45.39;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:04:59;6.21;6.21;6.21;6.03;52.18;52.18;52.17;52.04;46.02;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:07:27;6.27;6.27;6.26;6.07;52.52;52.51;52.51;52.36;46.28;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:09:53;6.38;6.38;6.38;6.20;53.66;53.66;53.66;53.52;47.33;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:12:21;6.81;6.81;6.80;6.60;57.11;57.11;57.10;56.95;50.35;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:14:51;6.91;6.91;6.91;6.71;58.09;58.09;58.09;57.94;51.24;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:17:19;6.56;6.56;6.56;6.38;55.19;55.19;55.19;55.05;48.68;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:19:44;6.36;6.36;6.36;6.18;53.51;53.51;53.51;53.38;47.20;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:22:10;6.81;6.81;6.81;6.62;57.29;57.29;57.28;57.14;50.53;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:24:36;7.57;7.57;7.57;7.35;63.65;63.64;63.64;63.48;56.14;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:27:02;7.64;7.64;7.64;7.43;64.27;64.27;64.26;64.10;56.69;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:29:28;7.89;7.89;7.88;7.65;66.17;66.17;66.16;65.99;58.34;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:31:53;7.98;7.98;7.97;7.74;66.95;66.95;66.94;66.77;59.03;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:34:19;8.41;8.41;8.41;8.17;70.70;70.70;70.70;70.52;62.36;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:36:45;9.20;9.20;9.20;8.94;77.38;77.37;77.37;77.18;68.25;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:39:10;8.09;8.09;8.08;7.84;67.88;67.88;67.87;67.70;59.86;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:41:36;8.06;8.06;8.05;7.82;67.66;67.66;67.65;67.48;59.66;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:44:01;8.00;8.00;8.00;7.77;67.21;67.21;67.21;67.03;59.27;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:46:27;7.61;7.61;7.59;7.35;63.59;63.59;63.58;63.40;56.02;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:48:52;7.47;7.47;7.47;7.25;62.78;62.78;62.77;62.61;55.36;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:51:18;7.06;7.06;7.06;6.86;59.33;59.33;59.33;59.18;52.33;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:53:43;7.32;7.31;7.27;7.02;60.67;60.67;60.66;60.46;53.38;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:56:09;7.43;7.42;7.37;7.09;61.26;61.25;61.24;61.01;53.84;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T06:58:35;7.62;7.62;7.59;7.34;63.49;63.49;63.48;63.29;55.91;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:01:00;7.96;7.96;7.95;7.73;66.88;66.88;66.87;66.71;58.99;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:03:26;8.58;8.58;8.57;8.32;72.03;72.03;72.03;71.84;63.52;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:05:51;8.35;8.35;8.34;8.09;70.03;70.02;70.02;69.83;61.74;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:08:17;9.07;9.07;9.07;8.81;76.29;76.28;76.28;76.09;67.29;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:10:43;8.98;8.98;8.98;8.72;75.51;75.50;75.50;75.31;66.60;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:13:08;8.83;8.83;8.83;8.58;74.26;74.26;74.25;74.07;65.50;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:15:35;9.13;9.13;9.13;8.87;76.76;76.76;76.76;76.57;67.71;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:18:01;8.98;8.98;8.97;8.71;75.40;75.40;75.39;75.20;66.49;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:20:26;9.38;9.37;9.30;8.96;77.43;77.43;77.41;77.13;68.08;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:22:52;8.75;8.75;8.75;8.49;73.47;73.47;73.46;73.27;64.79;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:25:18;9.32;9.32;9.30;9.01;77.94;77.94;77.93;77.71;68.68;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:27:43;9.07;9.07;9.07;8.81;76.24;76.23;76.23;76.03;67.23;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:30:09;8.43;8.43;8.43;8.19;70.89;70.89;70.88;70.71;62.53;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:32:35;8.77;8.77;8.76;8.51;73.69;73.69;73.69;73.50;65.00;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:35:01;8.91;8.91;8.89;8.62;74.56;74.55;74.55;74.34;65.70;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:37:27;8.88;8.88;8.87;8.60;74.45;74.45;74.44;74.25;65.64;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:39:52;7.47;7.47;7.46;7.24;62.66;62.66;62.65;62.49;55.24;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:42:18;7.35;7.35;7.33;7.10;61.43;61.43;61.42;61.24;54.12;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:44:44;7.53;7.53;7.52;7.28;63.02;63.02;63.01;62.84;55.54;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:47:09;7.34;7.34;7.33;7.10;61.43;61.43;61.43;61.26;54.14;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:49:35;7.59;7.59;7.58;7.34;63.53;63.52;63.52;63.34;55.99;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:52:00;8.11;8.11;8.10;7.86;68.01;68.01;68.00;67.83;59.97;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:54:26;8.21;8.21;8.17;7.89;68.21;68.20;68.19;67.97;60.03;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:56:51;8.36;8.36;8.31;8.00;69.20;69.19;69.18;68.94;60.86;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T07:59:17;7.97;7.97;7.96;7.72;66.82;66.82;66.82;66.64;58.92;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:01:43;8.32;8.32;8.31;8.05;69.69;69.69;69.68;69.49;61.43;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:04:08;7.80;7.80;7.80;7.58;65.57;65.57;65.57;65.41;57.84;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:06:34;7.40;7.40;7.40;7.19;62.21;62.21;62.20;62.05;54.87;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:09:00;7.60;7.60;7.59;7.37;63.74;63.74;63.74;63.57;56.20;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:11:26;7.54;7.54;7.54;7.32;63.32;63.32;63.31;63.15;55.84;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:13:52;7.38;7.38;7.38;7.17;62.07;62.06;62.06;61.91;54.75;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:16:17;7.68;7.68;7.67;7.44;64.37;64.37;64.36;64.19;56.74;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:18:43;7.16;7.16;7.15;6.92;59.89;59.89;59.88;59.71;52.77;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:21:09;6.98;6.98;6.95;6.73;58.22;58.22;58.21;58.04;51.28;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:23:35;7.38;7.38;7.38;7.16;62.01;62.01;62.00;61.85;54.69;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:26:01;7.25;7.25;7.25;7.05;60.98;60.98;60.98;60.82;53.79;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:28:27;7.18;7.18;7.18;6.97;60.33;60.33;60.32;60.17;53.21;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:30:53;7.59;7.59;7.57;7.32;63.33;63.33;63.32;63.13;55.78;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:33:19;7.42;7.42;7.39;7.15;61.88;61.87;61.87;61.68;54.50;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:35:45;7.36;7.35;7.33;7.09;61.37;61.36;61.36;61.17;54.05;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:38:11;7.28;7.27;7.26;7.03;60.85;60.85;60.84;60.67;53.62;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:40:37;7.70;7.70;7.69;7.47;64.69;64.68;64.68;64.52;57.06;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:43:02;7.19;7.18;7.18;6.97;60.34;60.34;60.33;60.18;53.21;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:45:28;7.61;7.61;7.58;7.33;63.37;63.37;63.36;63.17;55.80;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:47:53;7.98;7.98;7.97;7.73;66.85;66.85;66.85;66.66;58.93;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:50:19;7.75;7.75;7.75;7.52;65.12;65.12;65.12;64.96;57.44;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:52:44;7.04;7.04;7.04;6.83;59.09;59.08;59.08;58.92;52.10;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:55:10;7.45;7.45;7.45;7.23;62.54;62.53;62.53;62.37;55.14;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T08:57:36;7.55;7.54;7.50;7.24;62.60;62.60;62.59;62.38;55.08;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:00:02;7.56;7.56;7.54;7.31;63.22;63.22;63.21;63.04;55.71;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:02:28;7.74;7.74;7.74;7.52;65.06;65.06;65.05;64.89;57.37;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:04:53;8.09;8.09;8.04;7.75;67.02;67.01;67.00;66.77;58.94;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:07:19;7.57;7.56;7.54;7.29;63.04;63.04;63.03;62.84;55.52;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:09:44;7.45;7.45;7.44;7.21;62.38;62.38;62.38;62.20;54.98;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:12:10;8.15;8.15;8.11;7.82;67.66;67.65;67.64;67.42;59.54;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:14:35;8.18;8.18;8.15;7.88;68.20;68.20;68.19;67.98;60.06;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:17:01;8.78;8.78;8.78;8.53;73.83;73.83;73.83;73.64;65.13;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:19:27;8.53;8.53;8.53;8.29;71.73;71.72;71.72;71.54;63.27;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:21:52;8.31;8.31;8.31;8.07;69.85;69.85;69.84;69.67;61.61;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:24:18;7.83;7.82;7.81;7.57;65.47;65.46;65.46;65.27;57.69;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:26:43;8.30;8.29;8.28;8.03;69.45;69.45;69.44;69.25;61.21;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:29:09;8.90;8.90;8.88;8.60;74.43;74.43;74.42;74.21;65.59;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:31:35;8.84;8.84;8.83;8.57;74.17;74.17;74.16;73.97;65.40;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:34:00;9.73;9.72;9.65;9.28;80.24;80.24;80.22;79.93;70.53;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:36:26;11.45;11.44;11.36;10.94;94.63;94.62;94.61;94.27;83.21;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:38:52;10.63;10.62;10.54;10.13;87.58;87.57;87.55;87.22;76.96;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:41:29;9.96;9.96;9.93;9.62;83.26;83.25;83.24;83.01;73.36;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:46:28;9.52;9.52;9.50;9.20;79.64;79.64;79.63;79.41;70.18;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:48:58;9.48;9.48;9.47;9.18;79.44;79.44;79.43;79.22;70.03;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:51:31;8.77;8.77;8.76;8.51;73.68;73.68;73.68;73.49;64.99;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:54:00;8.48;8.48;8.48;8.23;71.23;71.23;71.23;71.04;62.82;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:56:30;8.95;8.94;8.91;8.61;74.51;74.50;74.49;74.26;65.60;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T09:59:12;8.38;8.38;8.38;8.13;70.37;70.37;70.36;70.18;62.05;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:02:04;8.88;8.87;8.79;8.42;72.79;72.79;72.77;72.47;63.90;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:04:30;8.57;8.56;8.52;8.23;71.15;71.15;71.14;70.91;62.62;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:09:53;8.55;8.55;8.54;8.28;71.69;71.68;71.68;71.49;63.20;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:20:38;8.71;8.70;8.63;8.28;71.61;71.60;71.59;71.31;62.90;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:25:39;8.70;8.69;8.62;8.27;71.51;71.51;71.49;71.21;62.81;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:28:15;9.30;9.30;9.27;8.97;77.62;77.62;77.61;77.38;68.38;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:30:45;9.18;9.16;9.05;8.64;74.62;74.61;74.59;74.24;65.40;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:33:14;9.42;9.40;9.26;8.81;76.05;76.05;76.02;75.63;66.58;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:35:45;9.02;9.01;8.99;8.69;75.21;75.21;75.20;74.98;66.25;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:38:15;9.41;9.40;9.35;9.02;78.00;78.00;77.98;77.72;68.62;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:41:02;9.30;9.30;9.24;8.91;77.05;77.05;77.03;76.77;67.77;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:43:39;9.62;9.61;9.59;9.29;80.35;80.35;80.34;80.11;70.79;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:46:10;9.83;9.83;9.81;9.52;82.34;82.33;82.33;82.11;72.58;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:48:38;11.33;11.33;11.30;10.95;94.73;94.72;94.71;94.44;83.46;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:51:05;11.46;11.45;11.39;10.99;95.08;95.08;95.06;94.75;83.66;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:53:38;11.49;11.48;11.44;11.06;95.68;95.67;95.66;95.37;84.25;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:56:11;11.19;11.19;11.18;10.86;94.02;94.01;94.01;93.77;82.92;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T10:58:41;11.28;11.27;11.21;10.81;93.49;93.48;93.47;93.15;82.24;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:01:10;11.04;11.03;10.97;10.58;91.53;91.52;91.51;91.20;80.52;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:03:44;11.39;11.39;11.35;10.97;94.93;94.93;94.92;94.63;83.60;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:06:18;12.11;12.10;12.08;11.70;101.26;101.26;101.25;100.96;89.23;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:08:56;11.76;11.75;11.72;11.33;98.03;98.02;98.01;97.72;86.33;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:11:24;11.14;11.14;11.09;10.71;92.61;92.61;92.59;92.30;81.52;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:13:51;11.41;11.41;11.34;10.94;94.60;94.59;94.58;94.26;83.22;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:16:27;10.86;10.86;10.84;10.51;90.99;90.99;90.98;90.74;80.21;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:18:54;10.99;10.99;10.98;10.65;92.13;92.13;92.12;91.88;81.22;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:21:30;10.56;10.56;10.56;10.26;88.80;88.80;88.79;88.57;78.33;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:23:58;11.02;11.02;10.99;10.65;92.17;92.17;92.16;91.90;81.22;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:26:24;11.23;11.22;11.20;10.84;93.82;93.82;93.81;93.54;82.66;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:29:16;11.30;11.30;11.25;10.86;93.98;93.97;93.96;93.66;82.72;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:31:54;11.10;11.09;11.01;10.59;91.56;91.56;91.54;91.20;80.48;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:34:22;11.13;11.13;11.12;10.78;93.32;93.31;93.30;93.06;82.27;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:36:48;11.52;11.52;11.45;11.04;95.50;95.50;95.48;95.16;84.01;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:39:27;11.83;11.83;11.80;11.42;98.85;98.84;98.83;98.55;87.09;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:41:55;12.27;12.27;12.23;11.84;102.42;102.41;102.40;102.10;90.22;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:44:21;12.55;12.55;12.53;12.15;105.09;105.09;105.08;104.79;92.63;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:46:48;11.86;11.86;11.84;11.49;99.39;99.39;99.38;99.11;87.61;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:49:20;11.73;11.73;11.71;11.36;98.31;98.31;98.30;98.04;86.66;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:51:48;11.60;11.59;11.52;11.10;96.01;96.01;95.99;95.66;84.44;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:54:17;11.74;11.74;11.73;11.39;98.56;98.55;98.54;98.29;86.90;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T11:56:47;11.40;11.40;11.40;11.07;95.79;95.79;95.78;95.54;84.48;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T12:01:54;12.13;12.12;12.10;11.71;101.33;101.33;101.32;101.03;89.28;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T12:04:21;12.23;12.22;12.19;11.80;102.10;102.09;102.08;101.78;89.94;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T12:07:11;11.63;11.63;11.60;11.23;97.13;97.13;97.12;96.83;85.57;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T12:09:38;11.84;11.83;11.75;11.31;97.81;97.81;97.79;97.43;85.99;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T12:12:14;11.82;11.82;11.80;11.43;98.91;98.91;98.90;98.62;87.17;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T12:14:51;12.40;12.40;12.39;12.02;103.99;103.99;103.98;103.71;91.68;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T12:20:22;13.66;13.66;13.63;13.20;114.22;114.21;114.20;113.87;100.64;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-29T12:22:54;13.65;13.64;13.63;13.22;114.44;114.44;114.43;114.13;100.90;0.59
