sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:02:19;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:04:45;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:07:10;3.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:09:36;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:12:02;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:14:29;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:17:13;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:19:39;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:22:23;1.67;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:25:08;1.00;1.00;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:27:53;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:30:38;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:33:36;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:36:33;1.67;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:39:03;3.00;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:42:06;1.33;1.33;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:44:52;2.00;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:47:17;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:49:43;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:52:11;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:54:38;3.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:57:06;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T00:59:37;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:02:07;2.33;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:04:33;4.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:06:59;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:09:25;2.67;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:12:09;3.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:14:35;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:17:01;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:19:27;4.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:21:53;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:24:19;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:26:45;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:29:11;3.00;2.33;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:31:37;3.67;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:34:03;2.33;1.33;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:36:29;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:38:55;2.33;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:41:21;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:43:48;1.33;1.33;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:46:19;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:48:50;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:51:19;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:53:48;3.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:56:15;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T01:58:45;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:01:14;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:03:43;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:06:10;2.33;1.67;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:08:46;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:11:15;4.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:13:41;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:21:43;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:43:26;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:46:51;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:49:12;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:51:52;2.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:54:23;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:57:10;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T02:59:53;2.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:05:20;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:08:16;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:14:18;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:17:40;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:20:07;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:22:38;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:25:12;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:27:53;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:30:22;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:32:55;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:35:24;3.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:40:18;2.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:42:48;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:45:13;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:47:39;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:50:05;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:52:33;0.67;0.67;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:54:59;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:57:24;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T03:59:50;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:02:15;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:04:41;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:07:07;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:09:32;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:11:57;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:14:23;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:16:48;1.67;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:19:14;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:21:39;2.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:24:05;1.67;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:26:32;1.67;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:28:57;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:31:23;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:33:48;1.00;0.33;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:36:14;1.00;0.67;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:38:40;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:41:05;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:43:31;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:45:56;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:48:22;1.67;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:50:48;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:53:14;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:55:41;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T04:58:06;1.00;1.00;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:00:32;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:02:58;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:05:23;2.33;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:07:49;1.00;1.00;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:10:14;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:12:40;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:15:06;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:17:35;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:20:01;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:22:27;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:24:52;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:27:18;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:29:43;3.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:32:09;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:34:34;2.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:37:00;0.67;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:39:27;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:41:53;1.00;0.33;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:44:18;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:46:44;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:49:12;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:51:38;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:54:04;1.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:56:30;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T05:58:56;9.25;7.75;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:01:21;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:03:47;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:06:12;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:08:38;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:11:03;1.33;0.33;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:13:29;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:15:54;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:18:20;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:20:46;0.67;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:23:11;2.00;1.00;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:25:38;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:28:03;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:30:30;2.67;2.33;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:32:57;6.00;5.00;4.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:35:23;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:37:48;1.33;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:40:14;6.75;6.25;4.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:42:40;5.00;4.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:45:05;20.50;18.00;10.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:47:32;9.50;7.00;5.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:49:58;2.33;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:52:24;6.75;5.75;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:54:49;7.75;6.75;5.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:57:15;5.00;4.50;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T06:59:40;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:02:06;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:04:32;5.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:06:57;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:09:23;4.75;4.75;3.75
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:11:48;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:14:14;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:16:39;2.67;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:19:05;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:21:30;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:23:56;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:26:22;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:28:47;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:31:14;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:33:44;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:36:11;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:38:37;1.67;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:41:04;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:43:29;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:45:55;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:48:20;1.67;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:50:46;3.67;3.67;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:53:12;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:55:37;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T07:58:03;2.33;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:00:28;6.25;5.00;4.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:02:54;4.00;3.75;3.25
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:05:19;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:07:45;3.75;3.75;3.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:10:12;1.33;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:12:39;7.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:15:06;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:17:32;3.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:19:57;1.67;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:22:23;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:24:49;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:27:14;2.33;1.33;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:29:40;2.67;1.33;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:32:06;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:34:32;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:36:57;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:39:23;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:41:48;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:44:14;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:46:40;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:49:05;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:51:31;1.67;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:53:56;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:56:22;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T08:58:48;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:01:15;0.67;0.67;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:03:41;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:06:06;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:08:32;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:13:56;1.67;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:16:22;3.00;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:18:49;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:21:14;3.33;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:23:42;2.00;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:26:07;3.00;2.33;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:28:33;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:30:59;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:33:25;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:35:55;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:38:22;5.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:40:50;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:51:51;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:57:20;9.33;9.33;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T09:59:50;4.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:02:31;5.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:05:02;2.33;2.33;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:10:49;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:22:03;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:24:49;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:27:20;2.00;1.67;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:29:50;1.50;1.50;1.50
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:35:10;1.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:40:14;3.00;2.67;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:42:45;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:45:16;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:48:26;2.67;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:50:36;2.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:53:07;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:55:42;1.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T10:58:10;2.33;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:00:38;0.67;0.33;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:08:41;2.67;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:11:15;2.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:13:49;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:16:31;0.67;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:18:59;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:21:31;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:24:08;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:26:45;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:29:23;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:31:54;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:34:30;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:36:59;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:39:36;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:42:10;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:44:42;1.67;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:47:11;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:49:51;0.67;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:52:21;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:54:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:57:18;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T11:59:50;2.67;1.33;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T12:08:31;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T12:10:50;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T12:13:29;1.00;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T12:16:18;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T12:18:53;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T12:21:40;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T12:24:26;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T12:27:09;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T12:32:11;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T12:34:52;0.67;0.67;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T12:45:55;1.67;1.67;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T13:00:13;1.00;1.00;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T13:02:57;0.33;0.33;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T13:14:12;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T13:20:06;1.33;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T13:25:43;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T13:28:22;1.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2022-12-29T13:31:11;1.67;1.67;1.67
