sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:01:57;2.36;78.47
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:04:23;2.34;78.46
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:06:49;2.35;78.44
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:09:16;2.34;78.38
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:11:42;2.31;78.39
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:14:09;2.30;78.42
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:16:54;2.29;78.38
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:19:21;2.27;78.43
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:22:06;2.26;78.43
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:24:50;2.24;78.38
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:27:35;2.25;78.37
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:30:23;2.24;78.33
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:33:18;2.21;78.35
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:36:30;2.17;78.41
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:39:03;2.15;78.33
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:41:49;2.12;78.37
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:44:34;2.11;78.40
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:47:00;2.11;78.42
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:49:31;2.08;78.43
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:52:06;2.09;78.38
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:54:34;2.08;78.37
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:57:02;2.05;78.33
64652;HTU21D;51062;45.120;37.660;2022-12-29T00:59:28;2.02;78.34
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:01:56;1.98;78.37
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:04:25;1.96;78.36
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:06:51;1.95;78.38
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:09:18;1.92;78.40
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:12:04;1.88;78.44
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:14:31;1.86;78.46
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:16:57;1.81;78.44
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:19:24;1.78;78.51
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:21:50;1.75;78.53
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:24:19;1.72;78.54
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:26:46;1.70;78.54
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:29:13;1.67;78.46
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:31:39;1.62;78.50
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:34:06;1.57;78.57
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:36:32;1.52;78.71
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:38:59;1.51;78.80
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:41:25;1.48;78.88
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:49:13;1.40;79.04
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:51:52;1.39;79.08
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:54:31;1.39;79.10
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:57:01;1.37;79.09
64652;HTU21D;51062;45.120;37.660;2022-12-29T01:59:36;1.37;79.13
64652;HTU21D;51062;45.120;37.660;2022-12-29T02:02:04;1.36;79.13
64652;HTU21D;51062;45.120;37.660;2022-12-29T02:04:32;1.35;79.14
64652;HTU21D;51062;45.120;37.660;2022-12-29T02:07:19;1.38;79.18
64652;HTU21D;51062;45.120;37.660;2022-12-29T02:09:53;1.37;79.10
64652;HTU21D;51062;45.120;37.660;2022-12-29T02:12:21;1.36;79.06
64652;HTU21D;51062;45.120;37.660;2022-12-29T02:14:51;1.36;79.03
64652;HTU21D;51062;45.120;37.660;2022-12-29T02:39:41;1.38;78.72
64652;HTU21D;51062;45.120;37.660;2022-12-29T02:45:27;1.38;78.66
64652;HTU21D;51062;45.120;37.660;2022-12-29T02:51:15;1.31;78.66
64652;HTU21D;51062;45.120;37.660;2022-12-29T02:53:44;1.27;78.56
64652;HTU21D;51062;45.120;37.660;2022-12-29T02:56:30;1.20;78.63
64652;HTU21D;51062;45.120;37.660;2022-12-29T02:58:56;1.17;78.73
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:01:42;1.12;78.78
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:09:37;1.02;78.89
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:14:52;0.93;78.77
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:20:25;0.86;78.97
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:22:59;0.83;78.95
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:25:33;0.79;78.92
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:28:08;0.78;78.94
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:30:41;0.73;78.96
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:33:13;0.72;79.06
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:35:42;0.71;79.10
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:38:23;0.72;79.13
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:40:56;0.74;78.99
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:43:26;0.71;78.88
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:45:54;0.67;78.87
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:48:20;0.65;78.97
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:50:48;0.64;79.03
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:53:15;0.63;79.09
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:55:42;0.61;79.06
64652;HTU21D;51062;45.120;37.660;2022-12-29T03:58:09;0.61;79.04
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:00:56;0.62;79.08
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:03:23;0.62;79.11
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:05:50;0.63;79.13
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:08:17;0.64;79.12
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:10:43;0.66;79.03
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:13:09;0.65;78.94
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:15:36;0.63;78.96
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:18:02;0.63;79.12
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:20:28;0.63;79.14
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:23:13;0.65;79.11
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:25:39;0.65;79.09
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:28:07;0.66;79.09
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:30:52;0.68;79.06
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:33:29;0.67;78.96
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:35:57;0.66;78.92
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:38:24;0.65;78.82
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:40:51;0.60;78.84
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:43:19;0.57;78.90
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:46:05;0.53;78.91
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:48:42;0.50;78.95
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:51:27;0.51;78.96
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:53:53;0.49;78.95
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:56:19;0.49;79.01
64652;HTU21D;51062;45.120;37.660;2022-12-29T04:58:46;0.47;79.21
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:01:13;0.48;79.27
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:03:39;0.48;79.26
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:06:06;0.47;79.30
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:08:32;0.51;79.35
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:11:01;0.55;79.22
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:13:28;0.59;79.24
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:15:54;0.64;79.27
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:18:22;0.66;79.24
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:20:49;0.73;79.24
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:23:17;0.79;79.24
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:25:45;0.84;79.22
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:28:18;0.92;79.20
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:31:04;1.01;79.12
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:33:30;1.07;79.08
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:35:57;1.14;79.02
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:38:29;1.22;79.06
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:40:55;1.32;79.08
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:43:41;1.43;79.07
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:46:30;1.62;79.58
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:49:16;2.22;79.80
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:52:05;2.79;79.03
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:54:33;3.47;78.10
64652;HTU21D;51062;45.120;37.660;2022-12-29T05:57:00;4.04;76.75
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:05:48;5.43;74.63
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:08:16;5.74;74.41
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:10:42;5.84;74.60
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:13:08;6.20;74.57
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:15:36;6.37;74.20
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:18:05;6.06;74.86
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:20:31;5.74;75.70
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:22:58;5.55;76.34
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:25:24;5.56;76.53
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:27:51;5.75;76.43
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:30:17;6.15;75.50
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:32:44;6.71;74.65
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:35:11;7.10;74.36
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:37:43;7.63;74.16
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:40:10;7.83;73.67
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:43:00;7.60;74.02
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:45:42;7.44;74.60
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:48:08;7.48;74.70
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:50:35;7.77;74.40
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:53:01;7.84;74.23
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:55:27;7.84;74.35
64652;HTU21D;51062;45.120;37.660;2022-12-29T06:57:55;8.04;74.07
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:00:23;8.41;73.68
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:02:49;8.66;73.28
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:05:16;8.82;73.06
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:07:42;9.02;73.25
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:10:08;9.21;72.90
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:12:34;9.01;73.31
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:15:00;8.94;73.80
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:17:26;9.16;73.60
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:19:52;9.56;73.33
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:22:18;9.81;72.82
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:24:44;9.96;73.05
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:27:10;10.40;72.87
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:29:37;11.17;71.78
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:32:04;11.67;70.50
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:34:30;11.79;70.35
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:36:56;11.84;70.07
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:39:22;11.62;70.36
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:41:48;11.31;71.06
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:44:19;11.04;71.20
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:47:24;10.39;71.87
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:49:50;9.91;72.35
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:52:16;9.54;72.76
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:54:42;9.25;72.85
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:57:08;9.30;72.87
64652;HTU21D;51062;45.120;37.660;2022-12-29T07:59:34;9.53;72.06
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:02:01;9.64;71.61
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:04:27;9.95;71.14
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:06:53;10.22;70.35
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:09:19;10.35;70.19
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:11:45;10.78;69.26
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:14:11;11.14;68.50
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:16:37;11.25;68.28
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:19:03;11.37;68.15
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:21:31;11.52;67.86
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:23:57;11.58;67.66
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:26:24;11.32;67.88
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:28:54;10.68;69.24
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:31:22;9.94;70.87
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:33:48;9.25;71.99
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:36:14;8.61;72.93
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:38:40;8.12;74.01
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:41:06;7.87;74.65
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:43:32;7.71;74.93
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:45:58;7.64;75.12
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:48:26;7.60;75.20
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:50:52;7.54;75.18
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:53:19;7.48;75.33
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:55:46;7.44;75.28
64652;HTU21D;51062;45.120;37.660;2022-12-29T08:58:13;7.43;75.42
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:00:42;7.45;75.48
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:03:28;7.45;75.40
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:05:55;7.41;75.50
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:08:21;7.43;75.60
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:10:47;7.50;75.61
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:13:15;7.58;75.57
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:15:41;7.61;75.54
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:18:09;7.62;75.52
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:20:35;7.59;75.57
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:23:01;7.60;75.63
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:25:27;7.60;75.64
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:27:54;7.61;75.59
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:30:21;7.54;75.64
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:32:48;7.54;75.71
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:35:15;7.54;75.70
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:37:43;7.60;75.75
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:40:24;7.73;75.73
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:45:42;8.05;75.63
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:48:27;8.16;75.39
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:51:02;8.22;75.21
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:53:41;8.23;75.17
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:56:19;8.23;75.16
64652;HTU21D;51062;45.120;37.660;2022-12-29T09:59:04;8.20;75.18
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:02:04;8.22;75.17
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:04:36;8.22;75.10
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:07:33;8.22;75.16
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:10:15;8.20;75.21
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:13:07;8.27;75.31
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:24:22;8.28;75.18
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:26:51;8.30;75.14
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:29:23;8.33;75.12
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:34:52;8.32;75.04
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:37:45;8.29;75.11
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:40:26;8.24;75.09
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:42:56;8.19;75.21
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:45:25;8.23;75.21
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:48:01;8.27;75.18
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:50:29;8.31;75.15
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:52:58;8.31;75.12
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:55:29;8.23;74.83
64652;HTU21D;51062;45.120;37.660;2022-12-29T10:58:00;8.06;74.79
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:00:30;7.88;74.89
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:06:18;7.72;75.38
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:08:52;7.82;75.53
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:11:32;7.91;75.46
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:16:34;8.02;75.35
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:19:02;8.04;75.33
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:21:36;8.08;75.38
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:24:22;8.17;75.35
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:26:51;8.27;75.22
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:29:25;8.34;75.14
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:31:54;8.34;74.98
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:34:33;8.26;74.86
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:37:05;8.15;74.85
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:42:16;8.02;75.13
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:44:46;8.05;75.26
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:49:54;8.29;75.31
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:52:23;8.41;75.28
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:54:50;8.48;75.12
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:57:19;8.48;75.05
64652;HTU21D;51062;45.120;37.660;2022-12-29T11:59:57;8.45;75.03
64652;HTU21D;51062;45.120;37.660;2022-12-29T12:03:03;8.41;75.02
64652;HTU21D;51062;45.120;37.660;2022-12-29T12:08:01;8.31;75.03
64652;HTU21D;51062;45.120;37.660;2022-12-29T12:10:32;8.28;75.04
64652;HTU21D;51062;45.120;37.660;2022-12-29T12:13:18;8.23;75.09
64652;HTU21D;51062;45.120;37.660;2022-12-29T12:16:11;8.20;75.09
64652;HTU21D;51062;45.120;37.660;2022-12-29T12:21:22;8.13;75.07
64652;HTU21D;51062;45.120;37.660;2022-12-29T12:27:18;8.06;75.10
64652;HTU21D;51062;45.120;37.660;2022-12-29T12:29:59;8.04;75.06
64652;HTU21D;51062;45.120;37.660;2022-12-29T12:35:03;8.01;75.04
64652;HTU21D;51062;45.120;37.660;2022-12-29T13:02:46;7.82;74.88
64652;HTU21D;51062;45.120;37.660;2022-12-29T13:10:42;7.74;74.87
64652;HTU21D;51062;45.120;37.660;2022-12-29T13:30:23;7.59;74.80
64652;HTU21D;51062;45.120;37.660;2022-12-29T13:32:55;7.58;74.80
64652;HTU21D;51062;45.120;37.660;2022-12-29T13:38:43;7.55;74.75
64652;HTU21D;51062;45.120;37.660;2022-12-29T13:41:34;7.55;74.74
64652;HTU21D;51062;45.120;37.660;2022-12-29T13:44:03;7.53;74.71
64652;HTU21D;51062;45.120;37.660;2022-12-29T13:46:35;7.50;74.68
64652;HTU21D;51062;45.120;37.660;2022-12-29T13:49:11;7.48;74.69
64652;HTU21D;51062;45.120;37.660;2022-12-29T13:52:06;7.46;74.64
64652;HTU21D;51062;45.120;37.660;2022-12-29T13:57:13;7.39;74.69
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:07:44;7.23;74.65
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:13:04;7.16;74.76
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:15:31;7.14;74.73
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:18:03;7.11;74.71
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:20:31;7.07;74.70
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:22:59;7.01;74.67
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:28:30;6.89;74.69
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:33:32;6.81;74.81
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:39:02;6.76;74.89
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:41:37;6.78;74.92
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:46:55;6.78;74.90
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:49:28;6.78;74.89
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:52:06;6.78;74.89
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:57:01;6.79;74.86
64652;HTU21D;51062;45.120;37.660;2022-12-29T14:59:29;6.79;74.86
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:01:56;6.76;74.85
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:04:26;6.76;74.86
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:06:56;6.78;74.85
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:12:33;6.74;74.86
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:15:19;6.73;74.87
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:17:47;6.72;74.86
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:20:30;6.71;74.86
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:23:02;6.70;74.87
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:28:51;6.68;74.86
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:31:25;6.68;74.88
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:34:07;6.66;74.86
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:36:50;6.66;74.80
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:39:35;6.63;74.77
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:44:44;6.51;74.72
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:47:24;6.48;74.72
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:49:53;6.41;74.67
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:52:21;6.36;74.60
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:54:52;6.28;74.57
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:57:26;6.21;74.60
64652;HTU21D;51062;45.120;37.660;2022-12-29T15:59:54;6.15;74.60
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:02:24;6.08;74.65
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:04:51;6.05;74.70
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:07:35;6.04;74.69
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:10:03;6.01;74.62
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:12:35;5.98;74.57
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:15:04;5.96;74.56
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:17:34;5.93;74.51
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:22:56;5.85;74.42
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:25:27;5.79;74.38
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:27:54;5.72;74.35
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:30:26;5.64;74.38
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:32:55;5.60;74.44
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:38:17;5.57;74.64
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:43:36;5.64;74.70
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:48:54;5.72;74.64
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:51:32;5.77;74.63
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:54:00;5.78;74.54
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:56:30;5.79;74.44
64652;HTU21D;51062;45.120;37.660;2022-12-29T16:59:02;5.76;74.38
64652;HTU21D;51062;45.120;37.660;2022-12-29T17:01:29;5.71;74.41
64652;HTU21D;51062;45.120;37.660;2022-12-29T17:04:00;5.71;74.52
64652;HTU21D;51062;45.120;37.660;2022-12-29T17:06:27;5.72;74.60
64652;HTU21D;51062;45.120;37.660;2022-12-29T17:08:53;5.75;74.63
64652;HTU21D;51062;45.120;37.660;2022-12-29T17:14:21;5.76;74.60
64652;HTU21D;51062;45.120;37.660;2022-12-29T17:16:50;5.75;74.64
64652;HTU21D;51062;45.120;37.660;2022-12-29T17:19:20;5.75;74.67
64652;HTU21D;51062;45.120;37.660;2022-12-29T17:21:46;5.75;74.67
64652;HTU21D;51062;45.120;37.660;2022-12-29T17:24:19;5.76;74.70
64652;HTU21D;51062;45.120;37.660;2022-12-29T17:26:48;5.75;74.69
64652;HTU21D;51062;45.120;37.660;2022-12-29T17:29:36;5.71;74.67
