sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50124;SDS011;36023;48.670;6.184;2022-12-29T00:01:36;0.70;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:04:03;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:06:29;0.30;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:08:55;0.47;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:11:22;0.30;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:13:49;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:16:34;1.20;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:19:01;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:21:29;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:24:15;1.75;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:29:45;0.93;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:32:29;0.30;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:35:18;2.60;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:38:07;0.68;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:40:53;0.60;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:43:37;0.60;;;0.28;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:46:22;2.15;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:48:47;1.27;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:51:32;1.27;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:53:58;0.55;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:56:23;1.30;;;0.77;;
50124;SDS011;36023;48.670;6.184;2022-12-29T00:58:49;0.15;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:01:15;0.47;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:03:41;1.95;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:06:07;0.77;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:08:36;0.45;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:13:33;2.55;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:16:00;0.60;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:18:26;2.35;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:20:59;0.32;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:23:30;0.63;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:25:56;1.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:28:23;0.30;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:30:48;0.52;;;0.28;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:33:14;0.32;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:35:40;0.35;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:38:06;4.20;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:40:42;0.68;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:43:10;0.52;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:45:44;0.55;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:48:13;4.40;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:50:44;0.75;;;0.68;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:53:18;0.25;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:55:55;0.50;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-29T01:58:26;0.55;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:00:56;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:03:22;1.35;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:08:17;0.70;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:10:43;1.20;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:13:09;0.32;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:15:41;1.25;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:21:06;0.52;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:38:08;0.90;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:40:43;0.65;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:43:24;1.13;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:46:03;1.52;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:48:52;1.45;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:51:31;0.95;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:54:04;1.52;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:56:49;0.95;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-29T02:59:15;1.00;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:10:37;2.65;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:18:44;0.30;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:24:19;1.00;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:26:50;1.05;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:29:20;0.55;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:31:47;0.77;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:34:15;0.43;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:36:48;0.82;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:39:35;1.35;;;0.68;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:42:03;0.60;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:44:38;0.63;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:47:07;0.98;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:49:35;0.57;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:52:03;1.38;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:54:31;0.80;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:56:58;0.20;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-29T03:59:36;0.63;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:02:02;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:04:28;2.10;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:06:54;0.63;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:09:20;0.88;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:11:48;0.65;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:14:13;0.63;;;0.28;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:16:39;0.90;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:19:06;3.75;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:21:33;0.90;;;0.63;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:23:59;0.85;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:26:30;0.43;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:29:07;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:31:39;0.80;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:34:06;0.30;;;0.28;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:36:33;1.92;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:39:00;0.55;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:41:26;0.43;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:43:53;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:46:43;0.38;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:49:18;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:51:51;2.63;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:54:20;0.95;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:56:56;0.93;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T04:59:23;0.28;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:01:52;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:04:18;0.52;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:06:44;0.95;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:09:09;0.77;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:11:35;0.73;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:14:01;0.55;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:16:28;0.70;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:18:54;4.78;;;1.10;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:21:19;1.20;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:23:47;1.80;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:26:14;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:28:50;0.28;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:31:18;0.75;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:33:43;0.50;;;0.28;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:36:12;0.50;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:38:43;0.68;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:41:09;0.45;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:44:05;0.60;;;0.28;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:47:09;0.52;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:49:43;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:52:20;1.38;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:54:49;1.23;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:57:18;0.22;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T05:59:48;0.73;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:02:14;0.68;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:04:41;0.43;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:07:06;1.35;;;0.68;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:09:39;1.05;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:12:05;2.65;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:14:32;0.73;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:16:59;1.02;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:19:27;1.13;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:21:53;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:24:20;0.65;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:26:46;0.90;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:29:13;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:31:42;0.85;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:34:11;1.35;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:36:38;0.45;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:39:04;1.20;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:41:31;1.67;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:44:20;1.17;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:46:55;1.05;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:49:22;0.75;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:51:50;0.63;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:54:15;0.70;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:56:42;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T06:59:08;1.10;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:01:34;1.05;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:04:01;0.63;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:06:27;0.73;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:08:53;0.52;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:11:20;0.85;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:13:46;0.63;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:16:12;1.63;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:18:38;0.40;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:21:04;2.28;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:23:29;0.60;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:28:27;1.48;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:30:52;1.20;;;0.63;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:33:18;0.77;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:35:44;1.27;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:38:09;0.75;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:40:36;0.88;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:43:02;0.77;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:45:34;1.10;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:48:07;1.42;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:50:34;0.60;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:53:00;0.90;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:55:26;0.57;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T07:57:55;0.68;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:00:21;0.70;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:02:49;0.85;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:05:16;2.17;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:07:43;0.98;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:10:10;0.60;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:12:39;0.93;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:15:06;0.90;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:17:33;0.73;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:19:59;1.35;;;0.88;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:22:25;0.60;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:24:51;3.17;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:27:17;0.95;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:29:43;0.70;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:32:09;7.85;;;0.88;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:34:35;1.05;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:37:01;1.13;;;0.73;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:39:28;9.73;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:41:54;0.85;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:44:19;2.00;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:46:45;0.57;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:49:11;3.75;;;1.08;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:51:36;3.40;;;0.63;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:54:04;2.30;;;1.00;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:56:30;2.50;;;1.05;;
50124;SDS011;36023;48.670;6.184;2022-12-29T08:58:58;2.00;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:01:26;0.80;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:03:53;2.17;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:06:19;3.10;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:08:44;2.72;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:13:39;0.68;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:16:04;1.20;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:18:30;2.67;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:20:57;4.20;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:23:23;1.73;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:25:50;1.13;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:28:16;1.60;;;0.68;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:30:42;2.05;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:33:07;2.08;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:35:33;2.38;;;0.93;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:37:59;3.95;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:40:28;1.05;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:43:05;0.70;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:45:52;0.82;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:48:27;0.35;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:51:03;2.92;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:53:36;1.30;;;0.85;;
50124;SDS011;36023;48.670;6.184;2022-12-29T09:56:04;1.10;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:01:32;0.90;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:04:03;1.92;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:09:39;0.77;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:17:41;2.47;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:26:15;1.30;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:28:51;0.80;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:31:23;2.65;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:33:55;0.60;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:36:27;2.30;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:41:46;0.68;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:44:16;2.25;;;0.88;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:46:43;1.00;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:49:16;2.40;;;0.77;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:51:44;3.50;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:54:27;0.98;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T10:59:59;1.40;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:05:00;2.17;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:07:29;2.17;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:10:15;1.30;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:12:41;1.17;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:15:21;1.05;;;0.28;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:17:56;0.47;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:22:58;1.08;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:25:26;0.98;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:28:00;2.65;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:30:41;3.75;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:33:08;0.80;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:35:43;1.58;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:38:20;3.97;;;0.65;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:40:49;2.80;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:43:34;5.45;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:46:04;2.45;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:48:38;1.13;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:51:06;2.65;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:53:44;1.25;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:56:16;0.90;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T11:59:00;5.78;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:01:56;1.70;;;0.73;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:04:28;0.90;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:07:17;0.55;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:09:53;2.17;;;0.77;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:12:30;2.60;;;0.63;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:15:02;0.25;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:17:50;0.95;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:25:43;3.22;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:28:28;0.60;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:31:02;2.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:33:39;0.43;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:44:01;1.70;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-29T12:49:29;3.30;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:00:00;1.02;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:08:52;1.05;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:13:43;1.80;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:16:41;2.60;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:19:29;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:30:10;0.10;;;0.00;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:33:05;2.42;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:38:30;0.38;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:41:03;0.82;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:43:32;0.88;;;0.17;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:46:15;0.75;;;0.28;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:48:49;0.52;;;0.15;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:51:18;0.47;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:56:45;0.30;;;0.13;;
50124;SDS011;36023;48.670;6.184;2022-12-29T13:59:23;3.33;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:02:17;1.13;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:05:01;6.87;;;0.77;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:07:29;1.20;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:10:02;2.22;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:12:39;0.82;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:17:42;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:20:20;0.75;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:22:57;16.40;;;4.88;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:28:34;22.20;;;10.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:31:04;22.38;;;12.95;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:33:31;25.77;;;11.82;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:38:48;20.80;;;10.15;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:41:16;16.80;;;9.70;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:46:45;17.23;;;8.48;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:49:33;15.43;;;7.45;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:52:07;14.52;;;7.70;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:54:43;11.32;;;6.72;;
50124;SDS011;36023;48.670;6.184;2022-12-29T14:59:46;11.63;;;6.55;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:02:18;7.90;;;4.60;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:04:47;12.10;;;5.03;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:07:13;10.43;;;4.22;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:09:45;14.43;;;5.00;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:15:22;6.25;;;3.80;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:17:50;7.55;;;3.55;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:25:19;8.60;;;2.33;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:27:52;5.05;;;2.50;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:30:22;10.27;;;2.58;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:32:48;14.10;;;2.47;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:35:21;2.97;;;2.20;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:38:12;6.10;;;2.40;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:40:41;9.70;;;3.08;;
50124;SDS011;36023;48.670;6.184;2022-12-29T15:45:50;2.42;;;1.50;;
