sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76644;BME280;65546;46.384;6.228;2022-12-29T08:11:20;70049.30;;;-4.99;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:13:45;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:16:11;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:18:35;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:21:02;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:23:26;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:25:57;70049.30;;;-6.49;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:28:16;70049.30;;;-6.51;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:30:41;70049.30;;;-6.61;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:33:06;70049.30;;;-6.59;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:35:31;70049.30;;;-6.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:37:56;70049.30;;;-6.59;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:40:21;70049.30;;;-6.49;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:42:46;70049.30;;;-6.59;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:45:11;70049.30;;;-6.59;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:47:37;70049.30;;;-6.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:50:02;70049.30;;;-6.59;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:52:27;70049.30;;;-6.51;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:54:52;70049.30;;;-6.49;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:57:17;70049.30;;;-6.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T08:59:41;70049.30;;;-6.61;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:02:10;70049.30;;;-6.59;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:04:32;70049.30;;;-6.49;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:06:57;70049.30;;;-6.49;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:09:22;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:11:47;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:14:12;70049.30;;;-6.27;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:16:37;70049.30;;;-5.95;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:19:02;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:21:27;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:23:52;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:26:17;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:28:42;70049.30;;;-5.61;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:31:07;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:33:33;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:35:58;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:38:24;70049.30;;;-5.73;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:40:51;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:43:26;70049.30;;;-6.05;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:45:42;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:48:04;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:50:31;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:52:58;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:55:22;70049.30;;;-5.73;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T09:57:47;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:00:14;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:02:38;70049.30;;;-5.73;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:04:59;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:07:33;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:09:55;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:12:22;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:14:53;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:17:12;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:19:40;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:22:04;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:24:21;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:26:45;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:29:15;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:31:38;70049.30;;;-6.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:34:02;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:36:28;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:38:58;70049.30;;;-6.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:41:19;70049.30;;;-6.05;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:43:45;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:46:09;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:48:31;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:50:57;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:53:23;70049.30;;;-5.83;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:55:46;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T10:58:12;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:00:35;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:03:17;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:05:29;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:07:54;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:10:17;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:12:40;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:15:13;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:17:43;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:19:56;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:22:23;70049.30;;;-6.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:24:47;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:27:15;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:29:38;70049.30;;;-6.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:32:11;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:34:31;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:36:54;70049.30;;;-6.27;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:39:34;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:41:51;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:44:12;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:46:34;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:48:57;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:51:23;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:53:50;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:56:15;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T11:58:38;70049.30;;;-5.95;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:01:05;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:03:29;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:05:55;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:08:21;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:10:46;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:13:17;70049.30;;;-5.95;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:15:36;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:18:03;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:20:30;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:22:56;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:25:18;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:27:42;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:30:07;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:32:38;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:34:53;70049.30;;;-6.49;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:37:33;70049.30;;;-5.95;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:39:49;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:42:22;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:44:39;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:47:11;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:49:46;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:51:53;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:54:29;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:56:50;70049.30;;;-6.37;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T12:59:07;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:01:38;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:04:08;70049.30;;;-5.95;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:06:25;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:08:59;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:11:16;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:13:51;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:16:06;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:18:29;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:20:55;70049.30;;;-6.49;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:23:22;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:25:43;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:28:12;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:30:33;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:33:02;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:35:32;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:37:49;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:40:14;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:42:36;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:45:02;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:47:29;70049.30;;;-6.27;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:49:51;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:52:19;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:54:45;70049.30;;;-5.73;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:57:10;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T13:59:37;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:01:59;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:04:23;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:06:47;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:09:38;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:11:38;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:14:12;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:16:29;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:18:51;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:21:20;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:23:42;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:26:17;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:28:32;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:30:58;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:33:22;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:35:48;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:38:16;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:40:36;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:43:12;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:45:28;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:47:52;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:50:22;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:52:46;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:55:32;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T14:57:34;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:00:04;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:02:25;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:04:48;70049.30;;;-6.05;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:07:13;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:09:41;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:12:06;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:14:31;70049.30;;;-5.95;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:16:52;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:19:21;70049.30;;;-6.49;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:21:43;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:24:10;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:26:36;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:28:58;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:31:24;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:33:49;70049.30;;;-5.95;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:36:17;70049.30;;;-5.73;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:38:39;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:41:05;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:43:38;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:45:54;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:48:20;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:50:43;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:53:11;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:55:35;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T15:58:01;70049.30;;;-6.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:00:27;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:02:49;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:05:15;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:07:52;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:10:05;70049.30;;;-6.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:12:33;70049.30;;;-6.27;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:14:56;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:17:21;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:19:49;70049.30;;;-5.95;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:22:11;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:24:37;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:27:02;70049.30;;;-5.85;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:29:24;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:31:52;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:34:23;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:36:51;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:39:24;70049.30;;;-6.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:41:31;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:44:11;70049.30;;;-6.05;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:46:25;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:48:47;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:51:14;70049.30;;;-6.07;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:53:37;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:56:05;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T16:58:27;70049.30;;;-6.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:00:52;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:03:16;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:05:40;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:08:17;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:10:33;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:12:56;70049.30;;;-6.17;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:15:25;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:17:47;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:20:15;70049.30;;;-6.19;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:22:36;70049.30;;;-6.29;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:25:01;70049.30;;;-6.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:27:29;70049.30;;;-5.97;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:29:53;70049.30;;;-6.09;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:32:16;70049.30;;;-5.73;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:34:41;70049.30;;;-5.73;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:37:25;70049.30;;;-5.61;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:39:32;70049.30;;;-5.51;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:41:58;70049.30;;;-5.61;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:44:27;70049.30;;;-5.39;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:46:48;70049.30;;;-5.61;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:49:15;70049.30;;;-5.73;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:51:39;70049.30;;;-5.61;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:54:04;70049.30;;;-5.73;91.20
76644;BME280;65546;46.384;6.228;2022-12-29T17:56:29;70049.30;;;-5.85;91.20
