sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-12-29T00:00:09;44.57;38.02;57.43;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:00:20;50.42;40.62;61.47;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:00:30;60.18;45.24;74.95;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:00:40;54.51;40.73;67.25;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:00:50;42.97;39.49;56.07;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:01:01;56.04;39.31;65.99;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:01:11;52.01;44.04;58.79;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:01:24;52.12;42.16;66.63;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:01:35;55.90;48.06;63.61;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:01:48;47.98;43.18;58.13;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:01:59;44.94;42.31;47.36;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:02:09;45.22;42.51;50.40;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:02:19;49.79;42.72;60.85;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:02:29;62.87;44.69;75.28;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:02:39;56.90;44.65;71.13;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:02:50;58.18;46.71;72.18;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:03:00;46.13;42.26;52.65;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:03:10;43.11;39.87;48.17;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:03:20;43.93;40.70;54.57;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:03:31;56.82;41.03;71.30;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:03:41;62.14;43.86;76.81;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:03:51;49.49;40.81;61.04;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:04:01;57.31;42.13;68.95;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:04:13;57.49;43.67;66.40;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:04:23;45.29;41.63;54.17;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:04:33;43.88;41.52;54.64;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:04:43;46.34;42.34;54.04;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:04:54;45.24;41.30;53.54;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:05:04;50.59;41.36;59.39;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:05:27;52.02;40.10;66.88;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:05:37;55.31;45.76;63.32;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:05:53;53.28;40.02;66.90;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:06:03;45.83;38.19;56.64;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:06:14;43.41;40.73;48.29;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:06:24;53.51;45.20;64.12;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:06:35;61.95;50.80;73.19;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:06:45;58.94;40.88;72.87;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:06:55;40.75;37.58;47.54;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:07:05;41.19;38.60;46.47;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:07:16;41.66;39.67;45.60;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:07:26;43.86;41.32;48.55;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:07:37;44.42;40.94;49.80;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:07:47;55.66;48.20;63.16;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:07:57;55.91;49.79;63.64;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:08:07;54.01;43.61;61.93;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:08:17;51.02;44.58;61.67;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:08:27;62.18;45.71;77.09;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:08:49;61.33;46.58;86.13;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:08:59;51.79;48.98;57.98;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:09:12;54.53;50.48;60.75;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:09:23;59.45;51.53;71.48;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:09:33;59.21;50.69;76.51;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:09:43;57.64;50.79;65.90;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:09:54;54.39;46.99;66.31;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:10:04;47.82;42.87;66.08;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:10:14;44.69;41.58;53.85;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:10:25;60.27;45.19;78.43;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:10:35;61.62;45.57;75.46;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:10:45;43.32;39.76;56.86;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:10:55;42.20;38.08;62.10;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:11:06;40.31;38.59;48.52;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:11:18;41.37;37.59;44.86;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:11:30;48.08;40.66;63.79;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:12:01;44.58;39.98;67.03;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:12:15;44.12;39.76;55.20;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:12:30;43.59;38.99;54.26;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:13:00;50.74;40.48;65.13;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:13:29;54.95;39.29;73.40;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:14:03;46.41;38.67;65.19;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:14:32;63.99;40.40;88.79;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:15:01;49.96;39.36;65.06;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:15:46;56.03;39.86;74.72;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:15:56;56.18;38.83;74.71;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:16:07;42.73;39.32;50.39;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:16:17;42.46;39.39;56.97;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:16:27;42.11;39.27;49.99;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:16:43;42.13;39.14;49.98;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:16:56;51.05;40.05;61.95;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:17:06;47.82;39.72;58.30;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:17:17;43.97;38.91;52.67;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:17:27;49.56;42.08;67.67;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:17:38;51.43;43.44;63.86;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:17:50;42.51;37.75;51.26;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:18:01;42.62;37.60;50.30;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:18:12;41.28;38.04;46.24;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:18:23;41.58;39.37;45.35;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:18:33;56.04;38.92;70.99;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:18:43;54.96;46.22;70.39;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:18:57;48.73;42.39;60.57;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:19:27;49.75;39.60;68.60;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:19:55;57.03;41.05;73.94;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:20:34;53.34;40.18;76.47;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:21:04;49.83;38.30;70.49;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:21:33;42.34;38.16;49.64;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:22:02;45.15;40.06;55.83;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:22:30;40.66;37.27;48.56;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:22:59;44.60;39.19;58.27;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:23:28;44.08;39.20;52.57;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:23:57;58.85;39.78;75.86;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:24:26;52.40;42.46;69.50;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:24:36;41.70;39.43;46.46;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:25:05;42.28;39.66;46.42;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:25:36;45.06;40.11;55.28;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:26:09;52.08;41.06;66.53;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:27:28;64.15;44.65;81.46;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:27:57;44.74;41.53;52.19;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:28:26;49.58;41.81;65.46;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:28:55;47.84;41.31;62.33;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:29:24;53.30;41.40;70.38;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:29:53;44.20;37.93;56.85;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:30:23;51.97;41.12;62.10;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:30:52;49.41;42.82;58.02;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:31:20;61.06;43.72;77.19;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:31:49;52.81;40.48;73.39;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:32:18;50.00;38.17;64.73;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:32:47;55.44;38.78;73.86;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:33:17;40.47;37.22;54.20;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:33:47;52.79;38.61;63.66;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:34:16;42.59;38.92;47.35;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:34:45;56.10;43.60;64.61;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:35:15;52.98;41.50;67.41;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:35:36;56.56;48.07;64.41;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:35:51;57.36;47.58;72.91;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:36:07;54.57;46.40;66.19;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:36:19;53.33;40.67;69.86;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:36:32;53.04;41.33;63.08;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:36:44;47.68;41.33;52.74;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:36:55;41.26;38.62;46.57;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:37:05;42.76;37.58;53.04;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:37:16;48.26;42.88;59.14;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:37:26;54.55;40.93;68.20;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:37:57;65.90;41.07;82.88;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:38:27;53.18;39.00;67.02;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:38:58;52.30;39.32;69.05;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:39:28;41.83;39.26;51.90;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:39:57;48.97;39.61;68.91;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:40:25;52.45;38.08;69.80;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:40:55;66.38;38.25;86.73;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:41:43;54.12;41.23;70.53;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:42:12;44.44;39.99;54.00;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:42:41;52.05;41.29;64.69;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:43:10;45.98;38.44;60.23;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:43:39;45.40;36.36;61.41;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:44:08;39.02;36.05;49.68;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:44:20;50.29;38.21;60.61;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:44:30;50.91;42.45;64.91;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:44:40;44.22;40.60;49.65;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:44:50;48.56;38.99;61.37;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:45:02;43.48;39.36;46.67;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:45:21;39.91;37.65;44.41;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:45:53;60.34;39.11;77.15;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:46:03;66.55;50.49;79.21;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:46:13;55.70;49.85;62.87;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:46:42;62.43;47.72;73.77;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:46:53;57.58;50.62;65.31;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:47:03;54.50;46.16;65.39;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:47:14;49.79;44.95;61.72;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:47:24;57.16;47.73;65.43;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:47:34;46.12;43.09;49.57;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:47:44;58.80;43.30;72.19;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:47:54;46.76;41.83;57.02;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:48:05;43.07;38.11;54.83;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:48:15;38.40;36.68;43.07;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:48:25;38.52;36.95;41.22;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:49:02;40.88;37.11;48.45;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:49:31;39.25;36.43;44.74;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:49:41;48.02;41.43;55.80;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:49:52;55.27;48.66;63.01;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:50:02;53.15;46.86;61.70;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:50:12;49.06;46.35;55.68;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:50:22;47.31;41.37;56.84;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:50:32;46.75;41.29;51.32;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:50:43;42.18;39.39;47.08;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:50:55;41.60;38.52;49.93;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:51:05;40.76;38.21;45.09;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:51:15;39.77;37.56;42.50;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:51:26;43.67;39.69;60.10;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:51:36;41.76;39.30;49.41;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:51:46;42.95;38.59;50.39;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:51:57;51.46;41.79;65.10;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:52:10;42.04;38.65;47.82;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:52:20;39.86;37.14;47.74;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:52:49;39.00;36.77;43.58;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:53:00;48.37;40.28;61.24;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:53:10;49.77;44.95;59.80;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:53:26;49.52;44.05;55.71;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:53:41;58.09;42.98;75.17;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:53:51;53.56;48.58;66.54;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:54:10;46.53;41.00;55.39;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:54:21;42.78;39.54;47.48;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:54:33;61.17;39.81;75.18;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:54:53;57.96;45.54;74.33;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:55:03;55.39;49.12;64.65;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:55:13;60.09;46.70;76.76;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:55:24;48.10;41.29;59.27;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:55:38;41.40;39.34;47.42;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:55:49;39.01;36.44;45.00;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:55:59;38.63;36.92;39.91;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:56:16;39.88;37.11;41.82;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:56:28;44.19;39.26;53.80;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:56:38;46.41;39.89;59.12;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:56:49;42.18;40.40;47.17;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:57:09;54.49;40.92;66.57;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:57:19;54.12;44.70;65.61;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:57:34;48.70;42.49;61.82;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:58:04;45.44;38.47;55.17;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:58:18;47.75;42.12;56.07;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:58:29;42.26;39.42;47.33;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:58:39;49.74;41.80;56.72;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:58:49;62.31;51.76;80.22;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:59:00;58.28;43.81;69.13;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:59:10;45.64;41.67;52.00;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:59:21;62.20;48.81;76.13;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:59:31;53.00;44.57;64.40;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:59:41;45.56;42.60;53.27;;
66450;Laerm;56829;52.274;4.770;2022-12-29T00:59:52;45.72;40.94;66.05;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:00:02;47.21;41.84;66.77;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:00:13;55.19;44.08;69.05;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:00:23;45.54;41.73;59.90;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:00:33;48.75;42.21;57.81;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:00:43;43.48;40.45;54.46;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:01:01;43.64;42.23;51.25;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:01:11;44.74;42.37;48.40;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:01:21;46.16;43.33;50.49;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:01:32;46.20;42.66;55.45;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:01:42;46.86;44.25;51.17;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:01:53;55.87;49.64;63.97;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:02:03;50.07;45.42;61.46;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:02:20;47.32;42.88;61.41;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:02:31;52.00;43.54;61.98;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:02:41;48.82;42.78;63.18;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:02:51;51.58;41.40;67.83;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:03:01;53.11;45.59;66.65;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:03:11;45.47;41.17;53.20;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:03:21;54.25;45.69;70.06;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:03:32;62.70;44.21;78.36;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:03:42;44.51;40.30;54.18;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:03:52;42.61;40.15;51.74;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:04:03;45.35;41.54;51.60;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:04:13;45.67;43.91;51.70;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:04:25;43.54;41.16;45.78;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:04:35;46.24;42.11;49.59;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:04:46;49.88;44.93;63.04;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:04:56;47.13;44.35;50.95;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:05:06;49.56;44.84;53.56;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:05:16;51.11;45.11;58.44;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:05:26;44.65;42.53;46.81;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:05:43;44.00;41.57;48.38;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:05:55;42.28;39.25;45.15;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:06:07;42.05;40.69;43.38;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:06:17;44.42;41.01;47.19;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:06:27;43.59;40.50;47.43;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:06:38;56.14;41.23;67.09;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:06:49;56.06;45.16;68.07;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:06:59;46.00;43.05;50.17;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:07:18;53.90;42.72;66.60;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:07:29;72.27;52.66;89.89;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:07:39;58.10;48.88;68.73;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:07:49;51.20;41.04;64.75;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:07:59;43.24;40.34;51.68;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:08:09;61.43;42.34;74.50;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:08:20;44.83;40.88;49.74;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:08:30;41.86;38.20;45.88;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:08:40;41.02;38.61;43.98;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:08:51;41.80;39.61;52.82;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:09:21;40.71;38.45;45.56;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:09:50;43.42;40.11;52.90;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:10:19;48.41;40.15;64.15;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:10:29;45.64;40.94;63.13;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:10:39;41.66;39.78;43.86;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:10:57;41.90;40.23;44.72;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:11:09;58.55;40.21;75.44;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:11:19;64.68;47.86;79.06;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:11:29;56.02;46.54;77.88;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:11:40;53.53;49.09;59.98;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:11:50;50.86;42.55;63.03;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:12:00;47.41;43.78;50.23;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:12:11;50.42;44.68;56.48;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:12:21;56.42;47.77;72.33;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:12:50;51.48;43.12;65.05;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:13:00;53.29;47.35;69.24;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:13:10;54.18;47.38;68.75;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:13:21;56.30;45.70;67.05;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:13:34;49.30;44.25;59.90;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:13:44;67.60;49.21;78.72;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:13:54;56.86;47.98;63.70;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:14:04;48.16;43.65;59.82;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:14:14;51.47;46.74;55.35;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:14:25;49.44;42.76;58.73;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:14:36;68.12;45.87;80.97;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:14:46;56.71;46.30;71.10;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:14:57;57.62;49.74;70.80;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:15:08;61.78;50.12;73.83;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:15:18;51.26;44.56;58.65;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:15:28;66.17;46.24;81.85;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:15:39;54.87;48.94;62.65;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:15:51;47.45;43.55;55.51;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:16:02;64.79;46.86;79.55;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:16:12;51.62;46.97;60.71;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:16:22;68.74;49.00;82.06;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:16:33;50.53;45.05;58.12;;
66450;Laerm;56829;52.274;4.770;2022-12-29T01:16:43;45.35;42.04;50.12;;
