sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-12-29T00:11:24;48.24;47.22;51.20;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:13:45;48.23;46.95;49.25;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:16:24;48.23;47.18;49.24;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:21:04;48.24;46.97;52.01;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:23:43;48.17;47.14;51.62;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:26:22;48.14;47.02;51.40;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:29:01;48.15;47.06;51.57;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:31:40;48.14;46.95;51.81;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:34:19;48.13;47.04;49.21;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:36:58;48.14;47.06;50.50;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:39:19;48.22;47.16;51.34;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:42:02;48.22;47.16;51.34;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:44:41;48.14;47.12;49.21;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:49:23;48.18;47.16;51.40;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:51:52;48.15;46.80;51.61;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:54:13;48.16;47.00;50.93;;
53135;Laerm;40912;51.552;9.874;2022-12-29T00:58:54;48.14;46.84;49.15;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:01:14;48.16;47.06;49.24;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:03:35;48.17;47.22;51.55;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:10:36;48.22;47.06;51.74;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:12:57;48.22;47.16;51.17;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:15:17;48.21;47.12;51.44;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:17:37;48.22;47.02;51.53;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:19:57;48.17;47.02;49.08;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:22:17;48.21;47.02;51.80;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:26:58;48.23;47.16;49.85;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:29:18;48.22;47.16;51.41;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:31:38;48.22;47.20;51.55;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:33:59;48.18;47.04;51.40;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:38:39;48.18;47.16;51.40;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:41:00;48.13;46.89;51.68;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:43:20;48.14;47.18;51.40;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:45:45;48.14;47.06;51.54;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:48:08;48.13;46.89;51.06;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:50:33;48.13;47.10;51.40;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:55:18;48.12;47.08;51.13;;
53135;Laerm;40912;51.552;9.874;2022-12-29T01:57:40;48.13;46.91;51.17;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:00:07;48.14;47.10;51.35;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:02:28;48.14;47.12;51.79;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:04:49;48.13;47.04;51.57;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:07:11;48.13;47.02;49.15;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:09:34;48.14;47.06;51.27;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:11:54;48.20;47.23;49.20;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:14:14;48.20;47.02;51.72;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:16:38;48.21;47.22;49.38;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:23:56;48.15;47.16;49.40;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:26:29;48.13;47.04;50.81;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:29:06;48.18;47.06;51.34;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:32:12;48.15;47.10;51.54;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:36:40;48.21;47.10;49.43;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:41:29;48.20;47.16;50.83;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:54:03;48.12;46.89;51.50;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:56:42;48.13;46.91;49.20;;
53135;Laerm;40912;51.552;9.874;2022-12-29T02:59:02;48.13;47.10;51.16;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:03:48;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:08:55;48.13;46.87;51.62;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:11:19;48.12;47.08;51.06;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:21:50;48.14;47.08;51.47;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:24:34;48.12;46.93;51.53;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:26:57;48.13;47.02;49.11;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:29:18;48.13;47.12;49.20;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:31:40;48.15;47.02;50.59;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:34:02;48.17;47.08;49.30;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:38:45;48.17;46.84;51.41;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:41:08;48.19;47.08;51.56;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:43:29;48.13;47.02;49.16;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:45:50;48.13;47.06;49.20;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:48:11;48.14;46.87;50.89;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:52:51;48.17;47.06;51.41;;
53135;Laerm;40912;51.552;9.874;2022-12-29T03:59:51;48.24;47.10;51.65;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:02:12;48.21;47.10;50.56;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:04:32;48.21;47.12;51.35;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:06:52;48.23;47.18;51.54;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:09:12;48.17;47.10;50.92;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:13:53;48.22;47.26;51.29;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:16:13;48.18;47.04;51.59;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:20:53;48.24;47.07;49.33;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:23:19;48.18;47.12;49.94;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:27:59;48.18;47.04;51.41;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:30:20;48.14;47.04;51.09;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:32:40;48.14;47.08;49.19;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:35:00;48.14;46.95;51.30;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:37:20;48.15;47.14;51.59;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:42:01;48.19;46.89;51.56;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:44:21;48.19;46.97;51.47;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:46:41;48.18;47.02;51.30;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:49:01;48.17;47.13;51.41;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:51:28;48.18;47.02;51.49;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:53:48;48.18;47.08;51.62;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:56:08;48.14;47.02;49.96;;
53135;Laerm;40912;51.552;9.874;2022-12-29T04:58:29;48.14;47.08;51.38;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:03:09;48.18;46.97;51.72;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:05:29;48.19;47.20;51.23;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:10:10;48.20;47.18;51.43;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:14:50;48.15;46.95;50.57;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:17:10;48.13;47.08;51.80;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:21:51;48.14;47.10;51.29;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:24:11;48.12;47.08;49.34;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:26:32;48.11;46.95;49.10;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:28:52;48.12;47.12;49.29;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:31:12;48.12;47.04;51.28;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:33:32;48.11;46.95;52.26;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:35:52;48.13;46.93;49.16;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:38:13;48.11;47.10;51.34;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:40:33;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:42:53;48.16;46.80;51.14;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:45:13;48.16;47.04;50.84;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:47:33;48.17;47.04;50.92;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:49:54;48.14;47.16;50.90;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:52:15;48.17;47.14;50.69;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:54:35;48.12;46.93;50.25;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:56:55;48.12;47.06;51.77;;
53135;Laerm;40912;51.552;9.874;2022-12-29T05:59:15;48.11;46.89;51.00;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:01:36;48.11;47.04;49.14;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:03:56;48.10;47.00;49.27;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:06:17;48.13;46.87;51.60;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:08:37;48.12;46.76;51.84;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:10:57;48.11;47.02;51.31;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:13:18;48.10;47.08;49.18;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:20:18;48.13;47.14;49.30;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:25:01;48.17;47.00;51.82;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:27:21;48.13;47.00;51.17;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:29:42;48.10;46.87;49.11;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:32:03;48.12;46.95;51.43;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:34:23;48.12;47.08;51.24;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:36:44;48.12;47.06;51.59;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:41:24;48.16;47.02;49.21;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:43:44;48.15;47.20;49.12;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:46:05;48.10;47.12;51.35;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:48:25;48.12;46.93;51.60;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:50:45;48.11;46.76;51.87;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:53:05;48.13;47.04;51.20;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:55:25;48.12;46.93;51.47;;
53135;Laerm;40912;51.552;9.874;2022-12-29T06:57:46;48.14;47.22;49.50;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:00:06;48.18;47.12;51.53;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:02:26;48.19;47.18;51.44;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:07:07;48.15;47.14;49.23;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:11:47;48.14;47.00;51.89;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:14:07;48.12;47.10;51.45;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:16:28;48.12;46.97;49.15;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:18:49;48.14;47.04;51.41;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:21:09;48.17;47.16;51.28;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:23:30;48.14;46.93;51.67;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:25:50;48.10;47.12;50.91;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:28:10;48.10;47.06;51.63;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:30:30;48.11;46.95;50.00;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:32:51;48.10;46.95;51.45;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:37:31;48.10;46.97;49.12;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:39:52;48.12;47.04;51.63;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:42:13;48.12;46.97;49.07;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:44:33;48.15;47.00;51.09;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:46:53;48.18;47.16;51.65;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:49:13;48.14;46.80;51.42;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:53:54;48.18;46.91;51.40;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:56:14;48.13;47.00;49.58;;
53135;Laerm;40912;51.552;9.874;2022-12-29T07:58:34;48.10;47.00;51.18;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:00:55;48.11;47.04;50.77;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:03:15;48.11;47.08;49.03;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:05:35;48.09;46.95;49.21;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:07:56;48.09;47.08;51.30;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:10:17;48.10;46.95;50.90;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:12:37;48.13;47.06;51.35;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:14:58;48.12;46.78;50.94;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:17:18;48.12;47.04;50.83;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:19:38;48.12;46.96;50.12;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:21:58;48.14;47.02;51.27;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:24:19;48.14;47.02;51.27;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:26:39;48.11;47.00;51.53;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:28:59;48.10;47.04;51.33;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:31:19;48.12;47.10;49.21;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:40:40;48.14;47.02;49.14;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:45:21;48.10;47.02;49.19;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:47:41;48.10;46.89;51.43;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:50:01;48.10;46.89;51.43;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:52:21;48.13;46.97;51.56;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:54:41;48.13;47.04;50.76;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:57:02;48.14;47.06;51.30;;
53135;Laerm;40912;51.552;9.874;2022-12-29T08:59:22;48.14;47.04;49.44;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:01:43;48.12;47.06;51.28;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:06:23;48.15;47.08;52.00;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:08:43;48.14;47.20;49.16;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:11:12;48.14;46.97;49.16;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:13:32;48.14;47.10;49.27;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:15:58;48.14;46.97;51.52;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:20:38;48.17;47.06;49.19;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:22:58;48.16;47.16;49.28;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:25:19;48.15;47.10;51.47;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:27:39;48.13;47.02;49.18;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:30:00;48.15;47.10;50.85;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:32:20;48.14;47.08;49.24;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:34:40;48.13;47.02;51.30;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:37:01;48.13;47.18;50.21;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:39:21;48.12;46.84;51.39;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:41:49;48.16;46.87;51.12;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:46:43;48.16;47.16;51.37;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:51:29;48.17;46.87;51.91;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:53:52;48.17;46.97;50.93;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:56:17;48.16;46.95;49.21;;
53135;Laerm;40912;51.552;9.874;2022-12-29T09:58:40;48.17;47.10;49.27;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:01:06;48.17;47.00;50.85;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:03:31;48.17;47.18;51.70;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:08:20;48.14;47.08;49.20;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:10:44;48.14;46.87;50.88;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:15:33;48.14;47.12;51.16;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:25:20;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:27:42;48.12;47.08;51.01;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:30:03;48.12;47.08;51.25;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:38:19;48.13;47.20;51.74;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:40:27;48.10;47.00;50.93;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:42:52;48.09;47.06;51.27;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:45:13;48.10;47.06;51.43;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:47:35;48.11;46.82;51.37;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:49:57;48.10;47.00;51.31;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:52:20;48.11;47.02;51.30;;
53135;Laerm;40912;51.552;9.874;2022-12-29T10:54:53;48.13;47.00;51.13;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:07:00;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:09:31;48.16;47.06;51.53;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:11:52;48.13;47.00;51.16;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:14:14;48.10;46.95;51.52;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:16:34;48.09;46.80;50.97;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:18:56;48.10;47.00;51.17;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:21:24;48.11;47.10;51.49;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:23:46;48.12;46.97;49.19;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:28:36;48.10;47.16;51.61;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:31:01;48.13;46.97;51.45;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:33:22;48.16;47.00;49.23;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:35:42;48.16;46.94;51.37;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:38:03;48.17;47.12;51.76;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:40:23;48.17;47.12;51.76;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:42:51;48.15;47.18;51.37;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:45:19;48.16;47.16;51.18;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:47:42;48.16;47.16;51.18;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:50:05;48.16;47.00;51.40;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:52:27;48.16;47.16;51.33;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:54:48;48.16;47.14;51.34;;
53135;Laerm;40912;51.552;9.874;2022-12-29T11:57:11;48.14;47.08;49.23;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:04:16;48.17;47.06;51.47;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:06:38;48.19;47.00;51.48;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:09:02;48.18;47.14;51.40;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:11:26;48.19;46.93;49.12;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:13:57;48.20;47.22;49.32;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:18:41;48.16;47.10;51.07;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:21:22;48.20;47.10;51.54;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:26:20;48.13;47.00;51.71;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:31:01;48.21;47.12;50.58;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:33:27;48.12;46.80;51.41;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:38:15;48.18;47.18;51.08;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:43:27;48.23;47.04;51.64;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:48:23;48.17;46.97;51.44;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:53:33;48.23;47.10;51.33;;
53135;Laerm;40912;51.552;9.874;2022-12-29T12:58:27;48.23;46.91;51.38;;
53135;Laerm;40912;51.552;9.874;2022-12-29T13:00:56;48.21;47.10;51.10;;
53135;Laerm;40912;51.552;9.874;2022-12-29T13:05:50;48.18;47.12;49.20;;
53135;Laerm;40912;51.552;9.874;2022-12-29T13:17:57;48.20;47.22;51.26;;
53135;Laerm;40912;51.552;9.874;2022-12-29T13:20:25;48.22;47.08;51.45;;
53135;Laerm;40912;51.552;9.874;2022-12-29T13:27:35;48.26;47.08;51.44;;
53135;Laerm;40912;51.552;9.874;2022-12-29T13:34:51;48.26;47.18;51.94;;
53135;Laerm;40912;51.552;9.874;2022-12-29T13:37:14;48.28;47.16;51.16;;
53135;Laerm;40912;51.552;9.874;2022-12-29T13:41:56;48.25;47.22;51.53;;
53135;Laerm;40912;51.552;9.874;2022-12-29T13:44:21;48.23;47.10;50.33;;
53135;Laerm;40912;51.552;9.874;2022-12-29T13:46:43;48.27;47.14;51.38;;
53135;Laerm;40912;51.552;9.874;2022-12-29T13:49:08;48.25;47.22;51.47;;
53135;Laerm;40912;51.552;9.874;2022-12-29T14:01:10;48.22;47.12;51.41;;
53135;Laerm;40912;51.552;9.874;2022-12-29T14:08:15;48.21;47.12;51.13;;
53135;Laerm;40912;51.552;9.874;2022-12-29T14:15:33;48.20;47.02;51.44;;
53135;Laerm;40912;51.552;9.874;2022-12-29T14:28:16;48.13;46.97;51.59;;
53135;Laerm;40912;51.552;9.874;2022-12-29T14:33:03;48.21;47.16;51.57;;
53135;Laerm;40912;51.552;9.874;2022-12-29T14:35:36;48.19;46.87;49.19;;
53135;Laerm;40912;51.552;9.874;2022-12-29T14:38:16;48.21;47.02;51.67;;
53135;Laerm;40912;51.552;9.874;2022-12-29T14:42:57;48.19;46.87;51.65;;
53135;Laerm;40912;51.552;9.874;2022-12-29T14:47:39;48.15;47.08;51.87;;
53135;Laerm;40912;51.552;9.874;2022-12-29T14:52:30;48.20;47.12;51.82;;
53135;Laerm;40912;51.552;9.874;2022-12-29T14:57:31;48.16;47.16;51.27;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:02:19;48.21;47.14;51.44;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:04:40;48.17;47.12;50.88;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:07:02;48.13;47.10;50.80;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:09:33;48.14;47.08;51.57;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:11:57;48.15;46.91;51.56;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:19:05;48.21;47.08;51.59;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:21:41;48.19;46.95;51.13;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:24:04;48.19;46.84;51.56;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:26:41;48.19;47.06;51.50;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:29:02;48.19;46.89;49.25;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:31:23;48.20;46.93;51.63;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:33:45;48.22;47.22;51.26;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:36:11;48.18;46.97;49.20;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:38:32;48.16;47.12;51.34;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:41:15;48.15;47.16;51.35;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:43:43;48.15;47.00;51.37;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:46:10;48.14;47.18;51.08;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:48:31;48.15;47.04;51.72;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:50:51;48.14;46.91;51.27;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:53:14;48.14;47.08;51.20;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:55:39;48.14;46.80;51.59;;
53135;Laerm;40912;51.552;9.874;2022-12-29T15:58:01;48.14;47.00;51.55;;
53135;Laerm;40912;51.552;9.874;2022-12-29T16:00:22;48.14;47.16;49.06;;
53135;Laerm;40912;51.552;9.874;2022-12-29T16:02:44;48.14;46.95;51.37;;
53135;Laerm;40912;51.552;9.874;2022-12-29T16:05:08;48.16;47.06;51.95;;
53135;Laerm;40912;51.552;9.874;2022-12-29T16:07:32;48.16;47.18;50.44;;
53135;Laerm;40912;51.552;9.874;2022-12-29T16:12:15;48.14;47.02;51.04;;
53135;Laerm;40912;51.552;9.874;2022-12-29T16:16:57;48.23;47.00;51.77;;
53135;Laerm;40912;51.552;9.874;2022-12-29T16:19:25;48.24;47.18;49.27;;
