sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-12-29T00:00:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:05:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:07:02;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:09:07;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-12-29T00:11:08;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-12-29T00:13:13;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-29T00:15:35;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-12-29T00:17:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:19:40;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-12-29T00:21:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:24:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:26:25;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-29T00:28:45;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-12-29T00:31:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:33:31;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:36:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:38:03;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:40:25;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-12-29T00:42:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:45:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:47:07;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-12-29T00:49:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:51:34;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:53:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:55:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T00:57:38;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-12-29T00:59:40;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:03:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:05:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:07:11;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-12-29T01:09:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:11:32;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-29T01:13:35;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:15:38;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:17:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:19:40;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:21:41;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:23:42;5.50;4.50
26802;HPM;14378;51.796;5.808;2022-12-29T01:25:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:27:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:29:46;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-29T01:31:47;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:33:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:35:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:37:51;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-29T01:39:52;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-12-29T01:41:54;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:43:56;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-12-29T01:45:59;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:48:01;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-12-29T01:50:09;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-12-29T01:52:16;5.67;4.67
26802;HPM;14378;51.796;5.808;2022-12-29T01:54:19;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-12-29T01:56:28;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-12-29T01:58:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T02:00:35;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T02:02:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T02:04:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T02:06:48;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-29T02:08:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T02:10:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T02:15:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T02:29:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T02:38:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T02:40:29;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T02:42:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T02:47:41;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-12-29T02:49:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T02:52:10;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-29T02:54:17;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-29T02:56:39;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-29T02:58:40;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-12-29T03:00:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:03:15;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:15:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:19:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:22:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:24:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:26:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:28:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:31:02;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:33:07;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:35:13;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-29T03:37:21;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:39:28;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:41:30;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:43:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:45:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:47:41;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-12-29T03:49:43;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-29T03:51:45;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-12-29T03:53:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:55:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T03:57:49;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-29T03:59:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:01:58;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-12-29T04:03:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:06:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:08:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:10:07;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:12:09;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-12-29T04:14:16;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:16:18;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:18:19;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-12-29T04:20:21;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-12-29T04:22:42;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-12-29T04:24:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:26:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:29:09;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-29T04:31:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:33:30;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-12-29T04:35:32;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-29T04:37:34;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-12-29T04:39:35;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:41:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:43:42;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-29T04:45:58;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-12-29T04:48:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:50:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:52:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T04:54:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-29T04:56:54;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-12-29T04:58:55;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-12-29T05:00:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:03:00;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:05:03;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-12-29T05:07:07;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-29T05:09:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:11:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:13:11;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:15:13;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-12-29T05:17:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:19:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-29T05:21:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:23:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:25:30;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-29T05:27:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:29:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:31:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-29T05:33:56;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-12-29T05:35:57;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-29T05:38:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:40:06;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-12-29T05:42:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:44:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:47:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:49:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T05:51:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:53:43;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T05:55:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T05:57:51;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T05:59:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T06:01:54;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-12-29T06:03:56;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-29T06:05:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T06:08:00;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-29T06:10:02;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T06:12:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T06:14:09;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-29T06:16:12;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-29T06:18:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T06:20:14;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-29T06:22:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T06:24:22;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-29T06:26:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T06:28:25;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-29T06:30:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T06:32:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T06:34:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T06:36:39;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-29T06:38:44;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-29T06:40:45;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-29T06:43:22;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T06:46:01;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-29T06:48:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T06:50:12;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-29T06:52:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-29T06:54:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T06:56:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T06:58:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T07:02:22;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-29T07:04:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T07:06:28;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-12-29T07:08:29;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-29T07:10:30;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-29T07:12:31;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-29T07:14:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T07:16:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T07:18:34;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-29T07:20:38;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-29T07:22:39;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-29T07:24:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T07:26:45;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-29T07:28:50;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-12-29T07:30:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T07:32:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T07:34:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-12-29T07:36:53;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-12-29T07:38:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T07:41:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T07:43:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T07:45:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T07:47:27;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-29T07:49:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T07:51:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T07:55:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T07:57:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T07:59:34;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T08:01:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T08:03:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T08:05:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T08:07:43;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T08:09:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T08:13:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T08:15:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T08:17:59;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T08:20:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T08:22:04;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T08:24:05;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-29T08:26:08;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-29T08:28:10;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-12-29T08:30:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T08:32:13;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-29T08:34:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T08:36:18;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-29T08:38:19;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-12-29T08:40:20;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T08:42:21;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-29T08:44:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T08:46:23;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-29T08:48:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-29T08:50:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T08:52:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-29T08:54:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T08:56:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T08:58:33;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-29T09:00:35;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T09:02:36;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T09:04:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T09:06:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T09:08:42;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-29T09:10:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T09:12:45;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-29T09:14:46;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T09:16:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T09:19:11;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T09:21:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T09:23:14;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-12-29T09:25:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T09:27:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T09:29:25;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-29T09:33:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T09:35:28;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-29T09:37:29;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T09:39:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T09:42:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T09:44:15;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-29T09:46:47;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-12-29T09:49:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T09:51:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T09:53:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T09:55:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T09:57:41;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T09:59:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T10:01:49;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-12-29T10:04:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T10:06:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T10:12:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T10:23:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T10:26:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T10:28:04;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-29T10:30:16;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-12-29T10:34:56;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T10:37:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T10:39:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T10:42:13;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T10:44:19;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T10:46:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T10:48:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T10:50:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T10:52:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T10:57:03;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T10:59:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T11:01:23;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-12-29T11:03:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T11:05:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T11:07:59;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-29T11:13:00;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-29T11:17:11;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-12-29T11:19:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T11:23:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T11:25:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T11:27:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T11:30:24;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-12-29T11:32:28;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T11:34:33;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T11:36:35;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-29T11:38:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T11:40:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-12-29T11:42:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T11:45:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-12-29T11:49:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T11:51:27;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-29T11:53:42;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T11:55:50;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T11:57:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T12:00:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T12:04:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T12:06:41;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-12-29T12:09:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T12:16:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-12-29T12:18:45;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-12-29T12:23:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T12:25:38;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T12:27:53;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-12-29T12:30:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T12:34:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T12:41:05;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T12:45:49;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-12-29T13:00:11;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-12-29T13:04:43;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-12-29T13:06:55;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T13:16:24;16.33;15.33
26802;HPM;14378;51.796;5.808;2022-12-29T13:21:04;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-29T13:23:34;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-12-29T13:28:00;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T13:35:07;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-12-29T13:37:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T13:40:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T13:42:15;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-29T13:44:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-12-29T13:47:15;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-29T13:49:30;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-12-29T13:51:32;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-12-29T13:53:41;16.33;15.33
26802;HPM;14378;51.796;5.808;2022-12-29T13:56:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T14:00:26;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-12-29T14:05:26;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-12-29T14:07:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-12-29T14:11:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-12-29T14:13:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T14:15:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-12-29T14:18:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-12-29T14:22:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-12-29T14:26:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T14:28:47;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T14:30:50;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-12-29T14:33:00;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-12-29T14:37:38;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-12-29T14:39:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T14:41:43;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-12-29T14:43:57;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-12-29T14:46:14;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-12-29T14:48:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-12-29T14:50:38;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-12-29T14:52:50;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-12-29T14:55:43;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-12-29T14:57:21;9.75;8.75
