sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:00:01;83;80;;210;151422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:02:30;87;79;;220;150097
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:05:00;79;75;;199;150000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:07:30;84;79;;211;148983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:10:00;78;77;;198;150981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:12:36;79;78;;197;148643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:15:19;76;77;;192;151175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:17:31;86;78;;218;151569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:20:19;76;76;;191;149880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:22:50;80;76;;200;149462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:25:11;74;74;;188;151339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:27:50;87;78;;218;149937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:30:21;83;77;;210;150592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:32:51;79;79;;198;148707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:35:10;75;77;;192;152025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:37:52;71;78;;177;149502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:40:17;87;86;;220;150409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:42:53;75;86;;188;149027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:45:05;71;84;;183;152623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:47:35;83;86;;209;150186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:50:06;79;83;;199;150479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:52:36;80;83;;201;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:55:06;93;83;;235;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T00:57:37;85;81;;215;150753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:00:07;90;79;;226;149768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:02:38;79;79;;198;148822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:05:08;90;77;;230;152340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:07:38;77;74;;194;149566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:10:11;80;75;;201;150684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:12:41;81;71;;204;149670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:15:09;79;74;;200;150561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:17:39;83;72;;210;150091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:20:09;83;73;;207;148966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:22:39;82;73;;207;149690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:25:10;75;75;;193;152395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:27:40;85;76;;214;150017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:30:10;86;75;;217;149710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:32:41;76;77;;190;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:35:11;69;73;;174;149835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:37:41;73;74;;187;152150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:40:11;80;76;;200;149898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:42:42;81;77;;202;147907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:45:13;85;76;;217;151398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:47:44;83;75;;212;152237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:50:26;73;74;;184;149972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:52:45;75;75;;190;150169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:55:13;78;74;;197;149973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T01:57:45;93;75;;234;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:00:15;75;69;;188;150053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:02:50;87;73;;221;151983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:05:20;75;75;;189;150156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:07:46;81;80;;204;150647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:10:17;76;75;;191;149967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:12:47;87;79;;220;150394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:15:17;82;80;;208;150916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:17:52;83;79;;210;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:27:51;79;77;;198;150169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:30:36;85;76;;215;150219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:35:35;74;76;;187;150351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:37:59;79;78;;199;150880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:40:24;86;81;;217;150601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:42:59;87;74;;219;150536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:45:35;88;78;;221;149775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:48:00;89;75;;225;150993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:50:33;75;71;;190;151030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:52:58;76;71;;190;149780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T02:55:26;81;73;;205;150831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:00:27;83;74;;215;153633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:05:38;75;72;;188;149281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:08:05;82;73;;209;151113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:17:59;79;73;;198;150223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:20:31;81;73;;204;150818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:23:01;84;76;;211;149657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:25:32;70;70;;177;151121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:28:03;80;71;;202;151421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:30:32;83;74;;208;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:33:03;72;72;;181;149829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:35:34;88;76;;224;151241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:38:06;87;77;;218;149349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:40:34;80;73;;202;151337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:43:04;85;76;;214;151024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:45:35;73;73;;184;150218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:48:05;82;77;;206;149943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:50:35;87;75;;219;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:53:05;77;74;;193;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:55:35;85;76;;213;148834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T03:58:06;76;76;;193;150398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:00:36;74;75;;187;150960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:03:06;84;75;;210;148484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:05:36;76;76;;195;152345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:08:06;76;75;;190;149846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:10:36;82;76;;205;149806
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:13:07;82;80;;206;149853
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:15:37;79;78;;201;151068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:18:07;83;82;;208;150130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:20:55;74;84;;186;150391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:23:07;70;86;;176;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:25:38;83;94;;206;147313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:28:08;74;94;;189;152734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:30:38;74;93;;186;149264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:33:08;82;94;;209;151447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:35:39;83;93;;208;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:38:09;77;93;;194;149632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:40:41;77;90;;195;151003
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:43:10;75;85;;188;149890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:45:44;80;86;;202;150486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:48:11;82;84;;207;149956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:50:42;80;81;;204;152124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:53:13;88;81;;221;150638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:55:43;78;77;;198;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T04:58:14;83;82;;209;149854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:00:44;84;80;;212;150700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:03:14;82;82;;206;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:05:44;84;80;;211;150211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:08:15;73;78;;184;149537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:10:45;84;80;;213;151174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:13:16;72;79;;182;150865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:15:49;74;77;;184;148528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:18:17;91;79;;232;152835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:20:47;84;77;;210;149160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:23:18;82;79;;209;151519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:25:48;87;79;;213;146660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:28:18;82;76;;209;152444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:30:49;81;76;;207;151692
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:33:19;84;75;;211;149649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:35:49;86;71;;218;150679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:38:19;74;66;;186;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:40:49;69;64;;172;147431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:43:20;70;62;;179;152431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:45:50;86;66;;218;150355
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:48:21;76;65;;190;149940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:50:51;72;61;;182;151661
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:53:22;83;62;;208;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:55:52;91;66;;229;150534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T05:58:22;79;60;;198;148896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:00:52;84;66;;214;151182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:03:22;80;65;;201;149324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:05:52;83;70;;210;150984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:08:23;81;69;;203;150338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:10:53;76;70;;191;150553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:13:23;87;77;;220;150124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:15:53;83;74;;207;149548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:18:24;76;76;;193;151009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:20:54;90;80;;226;149991
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:23:24;85;77;;211;148432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:25:54;80;77;;204;151946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:28:24;90;81;;226;150631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:30:55;79;81;;198;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:33:25;95;84;;238;149936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:35:55;81;79;;203;149609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:38:25;82;80;;208;150628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:40:55;94;82;;235;149439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:43:25;81;80;;205;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:45:56;78;82;;198;150444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:48:26;85;81;;215;150494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:50:56;69;78;;174;149482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:53:27;83;79;;209;150723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:55:57;78;80;;197;150921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T06:58:27;83;64;;210;150263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:00:58;83;55;;210;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:03:28;86;53;;217;150128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:05:58;85;53;;214;149961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:08:29;95;57;;240;150927
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:10:59;73;56;;183;149795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:13:30;85;62;;215;150827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:16:04;84;64;;212;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:18:30;78;63;;195;149204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:21:01;86;70;;219;151528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:23:31;101;74;;253;150270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:26:06;82;71;;207;150390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:28:34;78;73;;196;150667
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:31:02;81;70;;203;150201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:33:33;85;71;;212;149133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:36:03;94;71;;239;151702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:38:34;84;71;;212;150596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:41:04;80;70;;202;149782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:43:34;90;74;;227;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:46:04;89;72;;223;149792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:48:36;80;76;;202;150935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:51:05;88;81;;221;150207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:53:35;82;77;;207;150502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:56:06;96;80;;242;150256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T07:58:36;93;79;;234;150889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:01:06;84;74;;211;149393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:03:37;90;79;;229;151162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:06:09;85;75;;211;148934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:08:37;77;76;;194;150241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:11:07;75;74;;189;150789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:13:38;87;77;;221;150836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:16:08;75;74;;187;148539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:18:38;73;75;;185;151961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:21:08;75;73;;189;150363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:23:38;75;76;;189;149766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:26:09;85;80;;214;149614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:28:39;78;73;;197;150627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:31:09;70;73;;177;150893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:33:40;85;76;;214;150764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:36:10;78;77;;194;148988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:38:40;78;79;;197;151411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:41:11;82;79;;205;149472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:43:41;76;79;;193;150823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:46:11;83;80;;209;150248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:48:41;96;81;;240;149882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:51:11;80;80;;202;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:53:41;84;83;;212;150466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:56:12;74;77;;187;150082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T08:58:42;82;80;;206;148979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:01:12;84;77;;214;151264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:03:42;87;80;;220;150381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:06:13;84;78;;211;149618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:08:43;83;80;;209;150748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:11:15;82;78;;207;150375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:13:44;82;77;;206;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:16:15;78;81;;197;150414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:18:45;79;79;;199;150852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:21:16;88;80;;223;150841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:23:45;78;82;;194;148987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:26:16;86;83;;216;150394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:28:47;81;81;;205;150468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:31:16;66;76;;167;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:33:46;79;81;;198;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:36:17;73;78;;185;150324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:38:47;86;83;;217;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:41:20;81;78;;203;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:43:53;79;77;;196;148523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:46:25;73;76;;187;152358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:48:50;85;79;;214;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:51:21;88;75;;221;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:53:52;82;80;;209;151485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:56:21;77;76;;195;150366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T09:58:52;79;76;;199;150136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:01:23;73;74;;183;149968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:03:52;76;74;;191;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:06:39;83;79;;209;149631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:08:57;96;78;;244;151434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:14:06;76;77;;196;152903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:16:30;80;78;;201;149671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:19:00;80;79;;203;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:21:40;89;84;;224;149588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:23:54;75;84;;187;147795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:26:27;74;82;;190;153160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:31:29;79;81;;199;149493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:33:56;76;77;;191;150126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:41:28;78;77;;194;148851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:43:57;82;82;;210;151959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:46:30;84;81;;211;150071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:48:59;85;84;;215;150642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:51:33;79;82;;200;150930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:54:03;89;82;;223;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:56:34;74;82;;187;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T10:59:02;85;84;;215;150749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:01:32;73;80;;184;149843
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:04:02;71;78;;179;149794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:06:32;83;79;;211;151274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:09:04;78;77;;195;149225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:11:35;82;77;;207;150971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:14:12;78;77;;194;148925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:16:32;90;82;;227;151214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:19:03;80;80;;201;149215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:21:35;80;79;;204;152415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:24:04;76;76;;192;149977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:26:34;73;77;;183;149035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:31:54;77;80;;196;150784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:34:06;80;81;;201;149711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:36:36;74;79;;188;151423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:39:06;78;81;;197;150274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:41:36;76;85;;192;149800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:44:06;96;88;;240;149325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:46:36;66;79;;168;151122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:49:10;82;80;;207;150208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:51:41;81;80;;202;148804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:54:09;84;81;;214;151432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-12-29T11:56:41;85;79;;215;150768
