sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:02:14;1.35;;;1.25;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:04:40;3.47;;;1.77;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:07:06;1.40;;;1.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:09:33;1.92;;;1.45;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:12:00;1.30;;;1.20;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:14:26;1.63;;;1.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:17:11;6.50;;;1.83;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:19:37;1.60;;;1.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:22:21;2.10;;;1.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:25:07;2.33;;;1.52;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:27:53;1.98;;;1.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:30:37;1.92;;;1.42;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:33:21;2.47;;;1.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:36:14;1.38;;;1.27;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:38:45;1.48;;;1.23;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:41:33;1.35;;;1.25;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:44:17;3.22;;;1.33;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:46:43;1.30;;;1.20;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:49:10;1.85;;;1.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:51:57;1.48;;;1.15;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:54:24;0.80;;;0.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:56:51;1.45;;;1.02;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T00:59:17;4.00;;;0.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:01:44;3.15;;;0.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:04:10;2.15;;;1.00;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:06:37;0.90;;;0.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:09:04;0.70;;;0.70;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:11:49;4.65;;;1.00;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:14:15;1.38;;;0.73;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:16:41;1.75;;;0.73;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:19:07;1.08;;;0.73;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:21:33;1.55;;;0.68;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:23:58;2.00;;;0.77;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:26:24;0.60;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:28:50;0.75;;;0.55;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:31:15;0.50;;;0.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:33:42;1.63;;;0.57;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:36:09;1.23;;;0.82;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:38:36;1.75;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:41:03;2.35;;;0.70;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:43:49;0.60;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:51:33;0.80;;;0.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:54:07;0.77;;;0.77;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:56:38;4.57;;;1.10;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T01:59:05;0.75;;;0.75;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:01:36;0.90;;;0.90;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:04:02;1.13;;;0.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:06:29;0.82;;;0.82;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:08:59;0.70;;;0.70;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:11:25;1.55;;;1.00;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:13:53;1.55;;;0.90;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:27:40;4.22;;;0.73;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:30:42;6.03;;;0.77;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:33:51;2.00;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:36:25;0.63;;;0.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:39:08;0.65;;;0.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:50:22;1.70;;;0.43;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:53:00;3.63;;;0.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T02:55:29;0.93;;;0.45;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:00:42;0.50;;;0.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:03:48;2.30;;;0.57;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:12:29;1.27;;;0.68;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:15:21;0.77;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:18:15;1.33;;;0.77;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:20:52;4.32;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:23:20;2.22;;;0.88;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:25:48;1.63;;;0.63;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:28:20;2.60;;;0.73;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:30:59;1.33;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:33:27;1.23;;;0.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:35:57;2.30;;;0.63;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:38:34;5.38;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:41:03;1.55;;;0.45;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:43:32;1.80;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:45:58;1.77;;;0.55;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:48:24;2.70;;;0.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:50:50;0.95;;;0.45;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:53:16;3.60;;;0.75;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:55:41;1.17;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T03:58:07;3.53;;;0.75;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:00:32;1.65;;;0.57;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:02:58;1.20;;;0.70;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:05:24;2.72;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:07:49;6.18;;;0.70;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:10:15;3.92;;;0.82;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:12:41;1.73;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:15:07;2.75;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:17:33;3.80;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:19:59;4.95;;;0.85;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:22:43;3.08;;;0.68;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:25:09;2.67;;;0.63;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:27:35;3.13;;;0.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:30:00;1.20;;;0.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:32:26;1.63;;;0.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:34:52;5.28;;;1.02;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:37:17;1.92;;;0.70;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:39:43;2.38;;;0.73;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:42:09;5.93;;;0.95;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:44:34;7.47;;;0.88;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:47:00;8.32;;;0.93;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:49:25;5.93;;;0.90;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:51:51;3.33;;;0.95;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:54:17;7.88;;;1.00;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:56:42;4.63;;;0.85;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T04:59:08;5.68;;;0.85;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:01:34;4.57;;;0.98;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:03:59;7.28;;;1.17;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:06:25;8.93;;;1.38;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:08:51;10.50;;;1.20;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:11:17;11.23;;;1.23;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:13:45;6.05;;;1.42;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:16:11;6.13;;;1.13;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:18:37;7.80;;;1.00;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:21:03;5.25;;;0.85;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:23:29;6.95;;;0.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:25:54;6.13;;;1.08;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:28:20;4.65;;;1.08;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:30:49;9.65;;;1.38;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:33:16;3.85;;;0.85;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:35:42;7.10;;;1.00;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:38:08;5.18;;;0.90;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:40:34;6.25;;;0.82;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:43:00;10.15;;;1.33;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:45:25;5.95;;;0.75;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:47:51;3.33;;;1.02;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:50:17;10.40;;;1.00;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:52:42;4.13;;;0.95;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:55:08;5.75;;;1.08;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T05:57:34;5.70;;;0.95;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:00:00;5.53;;;0.85;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:02:26;8.60;;;1.15;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:04:51;5.32;;;1.05;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:07:17;9.93;;;1.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:09:43;7.78;;;1.27;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:12:08;6.93;;;1.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:14:34;8.77;;;1.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:16:59;2.88;;;0.90;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:19:25;10.18;;;1.27;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:21:51;5.55;;;0.85;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:24:17;7.25;;;1.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:26:43;9.60;;;1.15;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:29:09;5.53;;;1.02;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:31:34;8.88;;;1.77;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:34:00;4.28;;;0.90;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:36:27;6.82;;;1.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:38:53;4.25;;;1.17;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:41:19;8.05;;;1.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:43:45;6.28;;;1.10;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:46:11;6.40;;;1.42;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:48:36;8.50;;;1.42;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:51:02;9.50;;;1.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:53:28;11.07;;;1.20;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:55:54;5.97;;;1.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T06:58:21;5.82;;;1.58;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:00:47;8.55;;;1.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:03:13;9.52;;;1.17;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:05:38;8.27;;;0.88;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:08:04;8.93;;;1.88;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:10:30;7.18;;;1.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:12:56;4.97;;;1.25;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:15:22;8.35;;;1.20;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:17:47;6.28;;;1.48;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:20:14;7.80;;;1.10;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:22:40;5.32;;;1.02;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:25:06;10.48;;;1.58;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:27:32;8.43;;;1.23;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:29:57;7.65;;;1.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:32:23;12.02;;;1.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:34:49;11.25;;;2.00;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:37:15;5.70;;;1.33;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:39:41;6.75;;;1.17;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:42:06;7.78;;;1.23;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:44:32;3.60;;;1.63;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:46:58;9.07;;;1.70;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:49:23;4.95;;;1.13;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:51:49;7.45;;;1.42;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:54:14;5.82;;;1.33;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:56:43;6.60;;;1.92;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T07:59:09;11.32;;;1.90;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:01:34;11.68;;;1.90;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:04:00;8.63;;;1.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:06:26;10.75;;;1.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:08:51;9.70;;;1.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:11:17;14.45;;;1.52;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:13:43;7.47;;;1.35;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:16:08;13.60;;;1.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:18:34;18.40;;;1.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:21:04;13.50;;;1.77;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:23:30;11.88;;;1.67;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:25:59;9.70;;;2.00;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:28:26;11.77;;;1.33;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:30:52;17.13;;;1.90;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:33:18;13.63;;;1.45;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:35:44;13.55;;;1.63;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:38:10;7.70;;;1.73;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:40:38;13.85;;;2.70;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:43:04;12.10;;;2.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:45:30;11.65;;;1.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:47:56;10.30;;;1.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:50:21;10.38;;;1.75;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:52:47;11.27;;;1.45;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:55:12;10.57;;;2.08;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T08:57:38;6.40;;;1.52;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:00:04;11.05;;;1.88;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:02:31;8.75;;;1.70;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:04:56;9.35;;;1.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:07:22;9.68;;;1.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:09:48;8.48;;;1.20;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:12:15;11.57;;;1.65;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:14:41;6.88;;;1.10;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:17:08;7.50;;;1.52;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:19:52;11.35;;;1.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:22:18;11.18;;;2.08;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:24:43;10.63;;;1.45;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:27:09;19.45;;;2.28;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:29:35;12.32;;;1.90;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:32:00;9.18;;;1.38;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:34:26;7.90;;;1.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:36:51;10.70;;;1.52;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:39:17;10.85;;;1.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:41:47;9.45;;;1.35;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:44:23;6.45;;;1.55;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:46:56;14.60;;;2.03;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:52:00;10.13;;;1.73;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:54:39;7.70;;;1.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T09:57:17;9.52;;;1.70;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:00:06;10.23;;;1.88;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:03:21;8.15;;;1.70;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:08:44;8.88;;;1.70;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:24:34;11.48;;;1.77;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:27:03;12.55;;;2.03;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:29:32;12.88;;;2.20;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:32:05;10.05;;;1.63;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:34:42;9.43;;;1.83;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:40:02;7.50;;;1.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:42:58;10.23;;;1.92;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:45:30;10.57;;;1.75;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:48:00;10.45;;;2.08;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:50:31;6.25;;;1.75;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:52:58;10.82;;;2.08;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:55:36;8.60;;;2.22;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T10:58:04;10.23;;;1.95;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:00:32;8.70;;;2.33;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:03:59;15.10;;;2.83;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:06:13;12.70;;;2.00;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:09:08;8.57;;;2.15;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:11:39;14.57;;;2.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:14:17;9.50;;;1.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:16:44;13.55;;;2.33;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:19:24;12.95;;;2.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:21:53;11.77;;;2.47;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:24:23;19.33;;;2.65;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:26:51;9.57;;;2.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:29:29;10.25;;;2.10;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:32:10;19.45;;;2.88;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:34:42;10.55;;;2.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:37:15;12.75;;;3.00;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:42:33;16.67;;;3.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:45:21;15.25;;;3.38;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:47:50;21.73;;;3.38;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:50:24;14.50;;;3.25;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:52:57;18.13;;;3.30;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:55:26;13.55;;;2.20;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T11:57:54;6.35;;;1.65;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T12:03:04;4.05;;;1.00;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T12:05:44;7.90;;;1.65;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T12:08:35;6.90;;;1.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T12:16:35;9.63;;;1.90;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T12:21:51;15.10;;;2.58;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T12:29:24;15.52;;;2.67;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T12:31:59;21.33;;;2.85;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T12:34:32;22.38;;;2.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T12:44:36;16.50;;;2.85;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T12:50:16;18.70;;;3.28;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:01:47;16.35;;;2.45;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:18:38;14.70;;;2.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:21:27;19.38;;;3.15;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:26:23;11.80;;;3.22;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:29:04;13.10;;;3.40;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:31:45;16.95;;;2.83;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:36:54;10.77;;;2.42;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:39:40;10.60;;;2.53;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:42:11;11.23;;;2.50;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:44:45;15.98;;;2.90;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:47:25;17.33;;;2.80;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:49:54;10.88;;;2.47;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T13:55:27;13.73;;;2.55;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T14:00:48;13.27;;;2.53;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T14:03:27;15.32;;;2.60;;
67138;SDS011;54057;52.02517540;5.55991888;2022-12-29T14:06:14;14.55;;;2.10;;
