sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2022-12-29T00:00:05;47.81;35.52;60.00;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:00:16;49.21;36.33;70.08;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:00:26;63.04;37.37;76.58;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:00:36;56.24;38.90;70.05;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:00:59;60.64;38.68;76.27;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:01:10;50.12;38.79;63.09;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:01:20;51.74;37.14;67.15;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:01:34;56.35;35.33;69.98;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:01:45;58.75;34.62;72.31;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:01:56;47.45;35.25;63.37;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:02:06;52.65;34.49;69.43;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:02:16;60.59;34.78;71.62;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:02:36;53.54;35.79;70.77;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:02:46;55.93;34.60;78.75;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:02:56;46.38;33.56;65.65;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:03:09;46.61;33.49;62.49;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:03:25;48.03;34.60;68.81;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:03:35;51.70;34.50;65.23;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:03:45;46.24;33.91;60.53;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:03:56;49.25;35.02;71.63;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:04:10;44.72;34.41;59.50;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:04:21;55.00;36.92;72.54;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:04:32;47.04;35.63;63.26;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:04:43;51.57;35.48;63.14;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:04:53;50.74;35.59;66.76;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:05:04;42.59;34.98;59.32;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:05:23;42.67;34.32;64.16;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:05:33;44.60;35.19;64.21;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:05:43;46.65;35.28;60.26;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:05:55;46.88;35.83;58.80;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:06:05;44.68;35.14;66.68;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:06:15;45.49;35.86;67.96;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:06:26;54.90;35.18;73.33;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:06:37;46.34;35.46;61.79;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:06:47;37.44;34.80;48.64;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:06:58;42.07;35.74;54.72;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:07:10;44.87;35.37;56.60;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:07:36;49.62;35.43;64.69;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:07:46;42.71;36.08;53.73;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:07:56;42.98;34.97;53.71;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:08:09;42.09;34.63;55.50;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:08:20;47.86;36.41;60.15;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:08:33;46.14;36.42;58.93;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:08:49;40.57;34.55;60.94;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:08:59;39.62;35.24;56.62;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:09:12;39.59;35.57;52.48;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:09:25;51.52;36.68;63.27;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:09:35;49.21;41.60;56.89;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:09:46;46.71;42.74;52.26;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:09:56;48.41;42.79;54.28;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:10:07;51.72;45.33;63.61;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:10:17;70.17;47.50;79.11;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:10:30;76.94;71.42;83.70;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:10:40;74.53;70.70;82.28;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:10:51;71.27;54.38;76.82;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:11:23;50.11;39.55;56.84;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:11:31;51.65;38.95;60.86;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:11:42;52.75;43.78;59.59;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:11:52;50.07;41.35;56.05;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:12:02;39.06;35.13;43.11;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:12:13;39.07;35.40;55.84;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:12:23;50.48;35.45;63.33;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:12:33;46.38;35.57;57.64;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:13:02;44.80;35.75;64.09;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:13:30;44.33;34.69;62.52;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:13:59;45.04;35.85;63.80;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:14:28;46.09;36.37;60.95;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:14:57;56.78;35.71;74.01;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:15:25;40.93;35.39;56.55;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:15:48;55.55;36.27;73.21;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:15:58;42.35;36.72;51.33;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:16:08;42.67;35.99;55.11;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:16:19;39.44;35.82;51.94;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:16:30;47.79;37.44;60.14;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:16:41;39.36;35.74;50.87;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:16:52;47.59;35.89;63.47;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:17:02;49.77;35.95;68.78;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:17:13;40.46;34.90;55.46;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:17:26;38.18;35.50;48.42;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:17:36;41.53;36.42;55.17;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:17:49;37.65;34.77;49.97;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:18:02;40.96;34.01;62.12;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:18:12;35.63;33.73;46.34;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:18:23;37.96;33.36;54.49;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:18:35;35.93;33.39;51.58;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:18:46;38.28;33.45;54.37;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:18:56;48.54;32.92;60.97;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:19:17;44.44;33.92;57.88;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:19:45;45.46;33.41;62.19;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:20:14;48.74;33.40;65.41;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:20:43;35.62;32.91;52.11;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:21:16;47.40;34.28;63.21;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:21:45;43.02;35.04;63.69;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:22:16;55.12;34.11;74.31;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:22:45;43.12;33.74;61.86;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:23:14;40.29;33.56;51.01;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:23:43;48.74;41.31;56.40;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:24:13;69.64;42.94;79.47;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:24:35;74.51;44.95;84.64;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:25:04;44.22;34.44;61.91;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:25:15;51.45;37.15;67.13;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:25:44;51.17;38.27;61.65;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:26:16;47.80;33.21;65.83;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:26:46;38.04;32.66;61.33;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:27:15;51.00;33.29;67.65;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:27:46;45.72;33.33;69.69;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:28:15;44.54;33.61;67.57;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:28:44;46.45;32.97;66.13;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:29:13;39.46;34.02;57.27;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:29:42;44.95;38.38;67.58;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:30:11;52.71;38.70;72.47;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:30:40;49.68;34.95;64.39;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:31:11;44.17;34.49;62.78;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:31:40;46.68;34.29;68.49;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:32:09;37.55;34.06;54.35;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:32:44;41.76;34.88;56.59;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:33:14;40.50;34.11;55.91;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:33:43;43.18;34.82;58.62;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:34:12;55.35;35.68;72.76;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:34:40;48.21;34.72;62.52;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:35:11;44.38;34.84;61.37;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:35:25;52.60;36.06;66.69;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:35:41;46.12;36.88;61.57;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:35:55;51.29;37.65;67.43;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:36:15;47.35;36.09;66.68;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:36:37;40.73;35.34;52.74;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:36:55;41.35;35.51;52.81;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:37:10;48.85;36.45;58.38;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:37:20;54.04;43.51;64.30;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:37:51;43.96;37.56;60.45;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:38:35;45.84;35.97;62.83;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:39:08;42.49;36.72;63.44;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:39:38;40.89;36.63;55.64;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:40:07;44.36;36.20;64.04;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:40:36;37.49;35.41;47.54;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:41:05;38.36;34.77;52.65;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:41:33;50.96;34.83;67.28;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:42:06;43.88;34.95;57.25;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:42:49;44.60;35.34;60.55;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:43:17;41.59;35.68;57.80;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:43:46;49.63;36.30;66.55;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:44:15;51.67;37.80;68.12;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:44:25;46.01;37.61;67.93;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:44:35;48.93;39.19;62.82;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:44:51;50.66;43.42;54.89;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:45:07;47.87;41.75;56.01;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:45:18;48.53;44.15;54.85;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:45:28;71.49;47.34;78.75;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:45:40;73.04;70.02;76.43;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:45:53;71.79;57.54;75.95;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:46:03;53.39;40.66;64.16;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:46:16;41.47;38.02;50.61;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:46:29;44.65;36.86;57.92;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:46:40;52.66;37.04;67.23;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:46:51;57.69;39.19;75.65;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:47:01;48.03;37.57;60.86;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:47:14;48.86;37.20;63.19;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:47:24;44.28;36.52;58.37;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:47:34;46.95;36.77;57.81;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:47:54;40.74;37.04;58.96;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:48:04;44.90;36.00;60.52;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:48:14;41.82;36.50;55.85;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:48:30;51.91;36.34;66.52;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:49:00;52.65;38.05;69.30;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:49:29;44.55;36.44;59.63;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:49:57;47.43;36.88;66.40;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:50:07;49.99;38.04;65.58;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:50:17;39.36;37.24;43.61;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:50:28;44.51;37.19;58.54;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:50:38;39.32;36.44;45.00;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:51:09;50.82;37.51;66.04;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:51:19;55.29;39.43;63.80;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:51:29;46.12;37.24;63.36;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:51:39;44.19;36.66;57.64;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:52:01;49.31;36.18;63.84;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:52:12;48.67;38.47;65.04;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:52:40;42.97;37.35;54.06;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:52:51;41.80;37.58;56.74;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:53:03;39.52;36.26;57.47;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:53:16;50.36;37.26;66.35;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:53:26;49.63;42.40;56.97;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:53:36;47.74;40.00;55.51;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:53:47;50.15;41.95;61.64;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:53:59;54.06;42.77;62.41;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:54:10;54.81;44.21;67.90;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:54:20;75.04;50.11;82.45;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:54:35;76.54;73.96;80.45;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:54:45;75.61;57.15;81.12;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:55:02;54.44;47.45;63.74;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:55:12;61.46;41.90;76.38;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:55:23;45.94;41.19;57.25;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:55:36;43.02;39.52;51.95;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:55:52;48.04;38.92;60.41;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:56:02;40.42;38.43;48.53;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:56:12;44.46;38.96;66.30;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:56:25;41.33;38.87;49.95;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:56:35;40.67;38.06;44.87;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:56:46;46.33;38.64;60.10;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:57:05;50.01;40.41;62.79;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:57:16;45.02;38.43;61.32;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:57:32;41.00;38.22;49.19;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:57:42;56.98;40.36;69.34;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:57:52;43.17;39.35;53.52;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:58:03;42.89;39.84;54.49;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:58:13;58.89;41.67;72.04;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:58:23;48.66;40.11;62.85;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:58:48;53.46;42.16;71.40;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:59:02;50.51;44.37;60.32;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:59:12;56.25;45.20;68.43;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:59:25;56.08;45.11;67.10;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:59:36;73.79;66.32;77.53;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:59:47;73.43;70.56;76.96;;
67304;Laerm;57660;51.436;5.978;2022-12-29T00:59:57;71.53;49.17;79.35;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:00:07;58.00;41.43;73.16;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:00:18;57.65;42.43;74.33;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:00:28;57.41;41.26;70.70;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:00:38;54.90;40.44;66.35;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:01:08;57.25;39.48;71.84;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:01:18;52.10;39.70;70.64;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:01:29;62.17;43.16;71.85;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:01:42;56.75;40.01;71.73;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:01:53;44.89;41.14;54.47;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:02:09;44.68;41.03;57.24;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:02:22;55.10;40.95;70.15;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:02:33;43.21;40.26;48.46;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:02:43;55.77;42.36;66.53;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:02:53;58.10;40.99;75.18;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:03:03;62.53;40.54;75.98;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:03:16;46.35;40.01;62.21;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:03:26;49.12;41.05;61.53;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:03:37;46.89;39.93;61.39;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:03:50;41.59;39.09;50.57;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:04:07;60.73;39.22;78.90;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:04:17;62.30;45.46;73.80;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:04:28;62.18;44.40;76.52;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:04:38;58.48;46.73;69.25;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:04:48;72.20;55.58;76.32;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:04:58;74.35;69.44;80.83;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:05:14;69.54;40.92;81.55;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:05:25;45.67;41.05;58.68;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:05:41;43.37;40.17;55.63;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:05:51;51.40;40.39;64.69;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:06:02;48.45;39.93;59.61;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:06:13;60.48;40.81;72.95;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:06:23;60.01;41.90;74.41;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:06:33;58.89;39.75;71.73;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:06:44;52.37;40.15;63.19;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:07:00;46.94;38.70;68.82;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:07:13;40.99;38.90;55.03;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:07:23;43.21;39.39;61.08;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:07:34;44.76;39.48;65.54;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:07:44;46.28;38.70;57.71;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:07:57;42.94;39.10;51.67;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:08:07;45.84;38.67;61.65;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:08:18;54.01;39.70;68.33;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:08:28;58.98;40.87;73.50;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:08:38;63.50;44.08;76.10;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:08:55;58.85;40.45;71.70;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:09:24;51.16;39.22;68.27;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:09:53;63.89;42.11;76.64;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:10:21;56.46;42.47;71.61;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:11:29;50.74;39.96;66.41;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:12:00;47.52;40.85;63.81;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:12:10;55.59;41.92;69.91;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:12:20;48.12;41.05;63.26;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:12:50;50.16;38.94;66.84;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:13:03;43.82;39.33;55.35;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:13:13;53.67;40.33;66.23;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:13:29;41.81;39.16;51.35;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:13:45;44.42;38.88;59.29;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:13:58;53.82;40.71;68.20;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:14:08;60.15;40.46;70.84;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:14:19;51.00;39.76;62.49;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:14:47;48.77;37.88;68.10;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:15:16;43.13;38.43;57.19;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:15:29;46.15;38.66;62.43;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:15:40;42.26;39.57;49.73;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:15:58;41.20;39.04;45.14;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:16:09;47.20;40.45;60.49;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:16:26;61.07;42.07;74.35;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:16:37;51.99;42.11;64.70;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:16:47;48.13;41.69;59.64;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:17:00;50.21;41.70;62.57;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:17:10;58.92;41.28;73.16;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:17:20;62.18;40.16;77.55;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:17:51;55.79;39.62;73.70;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:18:13;60.49;39.37;76.40;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:18:23;43.66;38.04;60.89;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:18:34;50.99;38.87;66.80;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:18:44;50.29;37.92;63.99;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:18:54;46.30;39.25;60.72;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:19:05;44.67;39.46;56.27;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:19:27;60.85;39.32;78.98;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:19:37;47.12;38.72;62.50;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:19:48;50.81;38.29;67.51;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:19:58;46.32;38.51;59.00;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:20:08;45.24;38.11;55.40;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:20:19;41.67;37.90;53.15;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:20:30;43.15;38.91;55.31;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:20:40;48.77;38.54;65.04;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:20:51;52.01;39.21;65.94;;
67304;Laerm;57660;51.436;5.978;2022-12-29T01:21:03;48.93;38.13;63.51;;
