sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T00:04:19;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T00:09:20;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T00:14:20;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T00:19:40;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T00:24:59;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T00:30:13;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T00:35:50;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T00:40:52;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T00:46:11;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T00:51:12;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T00:56:13;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T01:01:13;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T01:06:14;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T01:11:15;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T01:16:15;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T01:21:16;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T01:26:17;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T01:31:18;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T01:36:19;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T01:41:20;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T01:46:39;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T01:52:26;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T01:57:13;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T02:02:16;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T02:07:19;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T02:12:22;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T02:17:47;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T02:44:25;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T02:54:28;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T02:59:44;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T03:04:56;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T03:10:14;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T03:15:23;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T03:26:10;2.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T03:31:13;2.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T03:36:21;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T03:41:26;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T03:46:27;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T03:51:28;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T03:56:29;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T04:01:29;2.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T04:06:30;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T04:11:30;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T04:16:31;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T04:21:32;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T04:26:32;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T04:31:33;2.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T04:36:34;2.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T04:41:34;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T04:46:35;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T04:51:35;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T04:56:36;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T05:01:36;2.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T05:06:37;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T05:11:38;2.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T05:16:38;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T05:21:39;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T05:26:39;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T05:31:40;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T05:36:40;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T05:41:41;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T05:46:41;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T05:51:42;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T05:56:43;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T06:01:43;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T06:06:44;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T06:11:44;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T06:16:45;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T06:21:45;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T06:26:46;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T06:31:47;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T06:36:48;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T06:41:52;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T06:46:54;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T06:51:55;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T06:56:55;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T07:01:56;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T07:06:56;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T07:11:57;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T07:16:58;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T07:21:58;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T07:26:59;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T07:31:59;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T07:37:00;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T07:42:01;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T07:47:02;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T07:52:03;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T07:57:04;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T08:02:05;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T08:07:05;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T08:12:09;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T08:17:10;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T08:22:11;2.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T08:27:11;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T08:32:12;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T08:37:12;3.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T08:42:13;4.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T08:47:14;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T08:52:15;4.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T08:57:15;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T09:02:16;4.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T09:07:16;4.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T09:12:18;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T09:17:18;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T09:22:37;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T09:27:38;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T09:32:39;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T09:37:40;7.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T09:42:47;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T09:47:50;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T10:03:50;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T10:20:31;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T10:25:37;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T10:30:39;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T10:35:41;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T10:40:46;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T10:45:49;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T10:50:50;8.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T10:55:52;8.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T11:00:53;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T11:06:18;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T11:11:26;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T11:16:31;8.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T11:21:35;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T11:26:43;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T11:31:47;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T11:36:49;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T11:41:53;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T11:46:54;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T11:51:55;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T11:56:57;8.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T12:02:00;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T12:07:19;8.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T12:12:30;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T12:17:40;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T12:33:37;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T12:44:39;8.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T13:01:11;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T13:06:32;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T13:17:16;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T13:22:40;8.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T13:38:10;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T13:43:13;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T13:48:22;8.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T13:59:17;8.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T14:04:13;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T14:14:37;8.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T14:19:43;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T14:24:44;7.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T14:29:48;7.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T14:34:49;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T14:45:26;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T14:50:41;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T14:55:55;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T15:00:56;6.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T15:06:10;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T15:11:18;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T15:16:29;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T15:21:33;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T15:26:44;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T15:31:58;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T15:37:05;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T15:47:46;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T15:52:49;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T15:57:56;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T16:03:00;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T16:08:02;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T16:18:25;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T16:23:28;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T16:28:40;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T16:33:52;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T16:39:24;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T16:44:30;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T16:49:33;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T16:54:36;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T16:59:40;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T17:04:42;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T17:09:50;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T17:15:04;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T17:20:22;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T17:25:39;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T17:30:40;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T17:35:42;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T17:40:42;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T17:45:46;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T17:50:50;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T17:55:51;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T18:00:55;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T18:05:57;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T18:10:58;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T18:15:58;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T18:20:59;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T18:31:03;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T18:36:12;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T18:41:22;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T18:46:24;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T18:51:25;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T18:56:27;4.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T19:01:28;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T19:06:30;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T19:11:32;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T19:16:33;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T19:21:35;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T19:26:38;5.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T19:31:39;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T19:36:40;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T19:41:41;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T19:46:42;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T19:51:43;4.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T19:56:44;4.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T20:01:52;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T20:06:53;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T20:11:54;4.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T20:16:55;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T20:21:56;4.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T20:26:57;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T20:32:02;4.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T20:37:04;4.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T20:42:05;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T20:47:06;4.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T20:52:10;4.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T20:57:11;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T21:02:18;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T21:07:20;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T21:12:20;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T21:17:21;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T21:22:22;4.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T21:27:23;3.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T21:32:24;3.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T21:37:24;3.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T21:42:26;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T21:47:27;3.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T21:52:48;3.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T21:57:48;3.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T22:03:10;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T22:08:29;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T22:13:49;4.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T22:18:54;3.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T22:23:55;4.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T22:28:56;4.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T22:33:59;3.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T22:39:00;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T22:44:01;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T22:49:04;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T22:54:04;3.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T22:59:05;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T23:04:06;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T23:09:09;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T23:14:10;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T23:19:11;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T23:24:13;3.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T23:29:17;4.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T23:34:17;3.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T23:39:20;3.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T23:44:23;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T23:49:24;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T23:54:24;2.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-29T23:59:25;2.56
