sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-12-29T00:01:59;51.02;49.77;53.43;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:04:30;50.87;49.64;53.47;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:07:01;51.02;49.69;52.91;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:09:35;51.19;49.93;53.40;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:12:06;50.96;49.65;53.37;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:14:37;51.00;49.85;53.48;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:17:26;50.98;49.72;53.12;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:19:57;51.12;49.62;53.54;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:22:46;51.06;49.74;53.78;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:25:36;50.90;49.75;52.96;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:28:39;50.81;49.60;53.64;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:31:45;50.90;49.71;53.69;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:34:34;50.82;49.70;53.83;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:37:24;50.80;49.73;53.62;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:40:14;50.78;49.35;53.36;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:43:03;50.74;49.70;53.30;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:45:52;50.73;49.62;53.20;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:48:23;50.77;49.57;53.79;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:51:12;50.76;49.57;53.43;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:53:43;50.72;49.70;53.89;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:56:14;50.72;49.45;53.32;;
37163;Laerm;23057;48.554;14.454;2022-12-29T00:58:45;50.69;49.36;53.20;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:01:15;50.82;49.34;53.17;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:03:46;51.06;49.57;53.73;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:06:17;51.01;49.81;54.01;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:08:48;50.67;49.52;53.22;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:11:39;50.80;49.36;53.74;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:14:10;50.72;49.57;52.88;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:16:41;50.69;49.51;53.39;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:19:15;50.70;49.56;53.39;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:21:47;50.66;49.44;52.78;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:24:20;50.70;49.47;53.29;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:26:51;50.68;49.50;53.26;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:29:22;50.70;49.40;53.00;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:31:52;50.72;49.60;52.39;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:34:23;50.75;49.38;53.85;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:36:54;50.79;49.75;53.49;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:39:25;50.77;49.52;53.17;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:41:55;50.92;49.69;53.17;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:45:04;50.94;49.64;53.22;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:47:53;51.03;49.80;53.54;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:50:33;50.86;49.64;53.20;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:53:11;50.85;49.77;53.73;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:55:54;50.85;49.56;53.37;;
37163;Laerm;23057;48.554;14.454;2022-12-29T01:58:32;50.80;49.66;53.32;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:01:04;50.84;49.79;52.92;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:03:37;50.94;49.47;53.75;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:06:18;50.95;49.73;53.53;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:08:53;50.91;49.80;53.44;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:11:27;51.00;49.77;53.53;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:13:59;50.94;49.62;53.07;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:22:30;50.89;49.62;53.40;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:30:55;50.99;49.60;53.06;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:39:48;50.87;49.59;53.16;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:42:33;50.99;49.60;53.36;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:45:19;50.84;49.71;52.97;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:48:38;50.94;49.44;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:51:26;50.86;49.51;53.72;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:53:59;50.83;49.66;53.16;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:56:48;50.85;49.70;53.67;;
37163;Laerm;23057;48.554;14.454;2022-12-29T02:59:21;50.90;49.64;53.82;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:02:18;50.86;49.72;53.19;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:05:41;50.87;49.62;53.56;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:08:31;50.93;49.87;53.74;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:11:11;50.73;49.45;52.55;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:14:29;50.53;49.16;52.75;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:18:05;50.66;49.57;53.20;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:20:44;50.55;49.33;53.08;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:23:21;50.44;49.35;53.03;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:25:57;50.47;49.40;52.86;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:28:42;50.58;49.20;53.21;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:31:17;50.56;49.18;53.29;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:33:50;50.54;49.38;52.66;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:36:40;50.40;49.32;53.24;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:39:13;50.39;49.36;53.75;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:41:45;50.37;49.25;51.95;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:44:17;50.36;49.27;52.76;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:46:47;50.40;49.34;53.58;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:49:18;50.43;49.43;53.43;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:51:49;50.51;49.39;53.41;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:54:20;50.47;49.45;53.56;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:56:50;50.44;49.35;52.98;;
37163;Laerm;23057;48.554;14.454;2022-12-29T03:59:21;50.52;49.45;53.31;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:01:52;50.66;49.36;54.71;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:04:23;50.67;49.35;53.58;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:06:54;50.63;49.35;53.43;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:09:24;50.57;49.40;53.60;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:11:55;50.45;49.28;53.02;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:14:26;50.47;49.27;53.00;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:16:56;50.51;49.45;53.39;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:19:27;50.53;48.95;53.12;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:21:58;50.49;49.44;53.53;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:24:29;50.44;49.14;53.90;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:26:59;50.43;49.08;53.20;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:29:30;50.38;49.27;53.20;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:32:01;50.27;49.20;52.79;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:34:32;50.23;48.76;53.08;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:37:02;50.24;49.23;53.55;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:39:33;50.24;49.04;52.94;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:42:04;50.23;49.15;52.61;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:44:35;50.24;49.24;52.75;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:47:06;50.27;49.29;53.02;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:49:36;50.26;49.14;52.74;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:52:07;50.26;49.25;52.68;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:54:38;50.25;49.14;53.43;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:57:10;50.27;49.20;53.42;;
37163;Laerm;23057;48.554;14.454;2022-12-29T04:59:40;50.28;48.85;53.20;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:02:11;50.26;49.21;53.61;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:04:42;50.29;49.11;53.30;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:07:13;50.27;48.96;53.12;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:09:44;50.27;49.11;53.33;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:12:14;50.27;49.11;53.13;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:14:45;50.29;49.22;53.07;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:17:16;50.28;49.23;53.20;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:19:47;50.28;49.14;52.98;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:22:17;50.27;49.15;53.32;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:24:48;50.28;49.27;52.96;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:27:19;50.27;49.00;53.77;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:29:50;50.28;49.09;53.15;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:32:20;50.29;49.28;53.26;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:34:51;50.24;49.00;53.28;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:37:22;50.28;49.23;53.05;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:39:53;50.24;49.19;52.99;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:42:23;50.23;49.08;52.96;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:44:54;50.22;49.14;53.19;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:47:25;50.24;49.15;52.83;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:49:56;50.28;49.15;53.12;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:52:27;50.27;48.99;53.34;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:54:57;50.26;49.21;52.56;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:57:28;50.27;49.08;53.22;;
37163;Laerm;23057;48.554;14.454;2022-12-29T05:59:59;50.31;48.80;52.87;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:02:29;50.30;49.11;52.91;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:05:00;50.29;49.18;52.59;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:07:31;50.30;49.00;53.27;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:10:02;50.29;48.92;52.86;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:12:33;50.28;49.27;52.15;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:15:05;50.28;49.08;51.56;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:17:35;50.29;48.99;52.89;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:20:07;50.30;48.99;52.71;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:22:39;50.24;49.03;52.54;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:25:09;50.21;48.88;53.26;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:27:41;50.23;49.06;52.76;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:30:12;50.18;49.16;52.24;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:32:44;50.21;49.10;52.58;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:35:15;50.24;49.11;54.72;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:37:45;50.23;49.08;52.87;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:40:16;50.22;49.06;52.91;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:42:47;50.19;49.04;52.34;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:45:18;50.19;49.08;52.24;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:47:48;50.20;49.08;53.01;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:50:19;50.20;49.14;53.69;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:52:50;50.20;49.20;52.95;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:55:21;50.17;49.03;52.78;;
37163;Laerm;23057;48.554;14.454;2022-12-29T06:57:56;50.18;49.14;52.84;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:00:27;50.18;49.10;52.42;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:02:58;50.20;49.23;52.91;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:05:29;50.19;49.19;52.59;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:08:02;50.18;49.02;52.78;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:10:32;50.21;48.88;52.57;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:13:03;50.20;49.16;52.57;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:15:36;50.20;49.11;52.25;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:18:07;50.19;48.91;52.09;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:20:38;50.20;49.02;52.38;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:23:09;50.22;49.12;53.21;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:25:39;50.23;49.15;53.25;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:28:11;50.54;49.08;53.17;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:30:42;50.24;49.11;53.51;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:33:13;50.23;49.08;52.89;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:35:43;50.20;49.04;53.30;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:38:14;50.24;49.08;53.41;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:40:45;50.24;49.12;53.25;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:43:16;50.24;49.20;52.39;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:45:48;50.74;49.00;53.55;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:48:19;50.27;49.19;52.81;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:50:50;50.25;49.19;52.91;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:53:22;50.22;49.17;52.47;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:55:53;50.23;49.19;51.53;;
37163;Laerm;23057;48.554;14.454;2022-12-29T07:58:23;50.21;49.18;51.31;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:00:55;50.30;49.29;51.96;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:03:26;50.28;49.04;52.24;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:05:57;50.29;49.30;51.53;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:08:27;50.27;49.30;51.32;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:10:59;50.28;48.92;51.70;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:13:29;50.27;49.26;51.95;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:16:00;50.26;49.08;52.19;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:18:31;50.28;49.10;51.50;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:21:03;50.31;49.23;51.62;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:23:34;50.44;49.35;52.39;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:26:05;50.44;49.21;52.93;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:28:36;50.41;49.29;51.99;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:31:07;50.38;49.30;52.26;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:33:38;50.37;49.27;52.08;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:36:09;50.42;49.27;52.53;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:38:40;50.39;49.20;52.00;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:41:10;50.43;49.25;52.54;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:43:45;50.46;49.50;53.20;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:46:16;50.50;49.35;51.86;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:48:47;50.53;49.44;51.77;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:51:18;50.46;49.35;52.64;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:53:48;50.44;49.29;51.78;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:56:19;50.40;49.28;51.91;;
37163;Laerm;23057;48.554;14.454;2022-12-29T08:58:51;50.44;49.36;51.57;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:01:22;50.46;49.38;51.51;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:03:53;50.46;49.46;51.56;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:06:24;50.48;49.41;52.37;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:08:55;50.49;48.95;51.82;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:11:26;50.53;49.45;52.40;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:13:57;50.55;49.53;52.00;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:16:28;50.54;49.50;51.77;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:18:58;50.56;49.46;51.70;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:21:29;50.52;49.32;52.53;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:24:00;50.56;49.33;51.71;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:26:31;50.56;49.32;51.66;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:29:02;50.46;49.38;51.55;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:31:32;50.52;49.41;52.81;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:34:03;50.53;49.50;52.39;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:36:34;50.49;49.35;51.90;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:39:05;50.50;49.43;52.17;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:44:28;50.55;49.43;52.11;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:47:00;50.54;49.36;51.91;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:49:58;50.59;49.35;51.75;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:52:36;50.64;49.43;52.42;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:55:21;50.59;49.65;52.22;;
37163;Laerm;23057;48.554;14.454;2022-12-29T09:58:02;50.60;49.43;52.22;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:03:55;50.64;49.50;54.52;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:06:41;50.62;49.60;52.63;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:09:29;50.66;49.51;52.04;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:12:30;50.90;49.56;55.40;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:24:07;52.16;50.59;54.49;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:26:43;52.10;50.68;54.82;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:29:23;52.19;50.68;54.67;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:32:00;52.29;51.00;55.03;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:34:48;52.25;50.92;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:37:39;52.40;51.03;55.47;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:40:40;52.48;51.31;55.20;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:43:28;52.48;51.13;55.18;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:46:04;52.64;51.15;54.77;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:48:37;52.58;51.09;55.36;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:51:08;52.48;50.99;55.53;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:53:53;52.57;50.94;55.58;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:56:38;52.58;51.13;55.74;;
37163;Laerm;23057;48.554;14.454;2022-12-29T10:59:23;52.63;51.11;55.60;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:07:39;52.68;51.21;55.01;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:10:34;52.61;51.31;55.41;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:13:13;52.70;51.28;55.09;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:15:49;52.61;50.31;55.58;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:18:26;52.78;51.12;54.99;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:21:00;52.46;50.92;55.33;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:23:38;52.39;50.86;54.74;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:26:21;52.54;50.92;54.74;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:31:47;52.42;50.56;55.10;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:34:26;52.51;50.85;55.00;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:37:11;52.52;50.84;55.78;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:39:52;52.70;51.22;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:42:41;52.66;51.12;54.77;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:45:28;52.61;50.97;56.33;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:48:07;52.65;50.97;54.93;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:50:41;52.77;51.31;55.83;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:53:38;52.79;51.19;55.10;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:56:16;52.89;51.40;55.32;;
37163;Laerm;23057;48.554;14.454;2022-12-29T11:58:49;52.85;51.26;56.14;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:01:39;52.05;50.80;53.41;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:04:16;51.62;50.44;53.39;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:07:13;51.58;50.32;52.83;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:09:58;51.58;50.29;53.15;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:12:51;51.59;50.15;53.31;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:15:39;51.64;50.40;53.02;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:18:17;51.62;50.23;53.31;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:20:57;51.59;50.27;52.70;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:24:16;51.55;50.37;52.89;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:30:02;51.81;50.54;53.69;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:35:57;51.75;50.48;53.08;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:42:14;51.85;50.53;53.17;;
37163;Laerm;23057;48.554;14.454;2022-12-29T12:48:40;51.82;50.40;53.16;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:00:03;51.90;50.51;53.12;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:03:05;51.90;50.52;53.24;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:05:57;51.88;50.32;53.55;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:09:18;52.00;50.56;53.45;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:18:12;52.05;50.74;53.41;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:20:56;51.99;50.34;53.43;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:23:57;52.00;50.65;53.60;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:38:09;51.86;50.32;53.17;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:40:48;51.99;50.71;53.22;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:43:22;51.94;50.71;53.27;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:46:10;52.02;50.53;53.48;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:49:19;51.97;50.60;53.42;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:51:55;51.90;50.70;53.31;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:54:54;51.79;50.58;53.27;;
37163;Laerm;23057;48.554;14.454;2022-12-29T13:57:52;51.69;50.29;53.04;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:00:29;51.75;50.58;53.01;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:06:14;51.65;50.38;53.26;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:08:47;51.74;50.46;53.28;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:11:23;51.45;49.73;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:14:22;50.98;49.79;52.78;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:16:54;51.09;49.69;52.31;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:19:41;51.18;49.75;52.33;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:22:24;50.87;49.69;52.44;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:24:55;50.75;49.63;52.04;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:30:00;51.00;49.72;52.37;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:35:38;51.01;49.81;52.37;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:38:24;51.08;49.79;52.63;;
37163;Laerm;23057;48.554;14.454;2022-12-29T14:41:24;50.99;49.78;52.16;;
